 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
   7,       0,  2:02:40,   0.085185,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   46.5,    nan,    nan, 266.5,  43.1, 100742.4,  14239,    1.0,   8.3,   276,     0, 1, 0                              
   8,      30,  2:03:10,   0.085532,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   46.8,    nan,    nan, 266.3,  43.1, 100739.0,  13297,    3.0,   8.3,   276,     0, 1, 0                              
   9,      60,  2:03:40,   0.085880,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   47.7,    nan,    nan, 266.5,  43.9, 100728.8,  12685,    0.0,   8.3,   277,     0, 1, 0                              
  10,      90,  2:04:10,   0.086227,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   48.8,    nan,    nan, 266.4,  44.3, 100715.3,  12245,    0.0,   8.3,   277,     0, 1, 0                              
  11,     120,  2:04:40,   0.086574,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   46.8,    nan,    nan, 266.6,  44.7, 100739.0,  11527,    6.0,   8.3,   277,     0, 1, 0                              
  12,     150,  2:05:10,   0.086921,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   63.7,    nan,    nan, 266.5,  44.7, 100537.2,  11469,    0.0,   8.3,   277,    33, 1, 0                              
  13,     180,  2:05:40,   0.087269,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   77.1,    nan,    nan, 266.7,  44.3, 100377.9,  12475,    0.0,   8.2,   278,    66, 1, 0                              
  14,     210,  2:06:10,   0.087616,   11.890482,  78.924012,   23.0,  1.8,    0.000000,   0.000000,  0.0,  109.4,    nan,    nan, 266.5,  44.3,  99993.0,  13222,    0.0,   8.2,   278,   100, 1, 0                              
  15,     240,  2:06:40,   0.087963,   11.877298,  78.924853,   91.5,  1.0,    0.000000,   0.000000,  0.0,  109.0,    9.9,  288.4, 266.4,  43.9,  99998.1,  12370,    4.0,   8.3,   278,    66, 1, 0                              
  16,     270,  2:07:10,   0.088310,   11.866765,  78.925487,  111.0,  1.0,    0.000000,   0.000000,  0.0,  158.6,    7.9,  287.4, 266.1,  43.5,  99409.8,  13859,    1.0,   8.2,   278,    66, 1, 0                              
  17,     300,  2:07:40,   0.088657,   11.854660,  78.925932,  130.8,  1.0,    0.000000,   0.000000,  0.0,  196.4,    8.8,  280.8, 265.7,  43.1,  98963.9,  14660,    9.0,   8.2,   278,   100, 1, 0                              
  18,     330,  2:08:10,   0.089005,   11.842970,  78.926418,  166.7,  1.1,    0.000000,   0.000000,  0.0,  201.7,    8.5,  282.2, 265.6,  43.1,  98901.1,  13250,    3.0,   8.3,   278,    33, 1, 0                              
  19,     360,  2:08:40,   0.089352,   11.833023,  78.926993,  175.9,  1.0,    0.000000,   0.000000,  0.0,  223.0,    7.4,  286.8, 265.3,  43.1,  98650.2,  14088,    1.0,   8.2,   278,    33, 1, 0                              
  20,     390,  2:09:10,   0.089699,   11.823050,  78.927240,  190.5,  1.2,    0.000000,   0.000000,  0.0,  242.4,    7.2,  277.3, 265.2,  42.7,  98423.0,  14823,    5.0,   8.2,   278,   100, 1, 0                              
  21,     420,  2:09:40,   0.090046,   11.810535,  78.927723,  204.1,  0.9,    0.000000,   0.000000,  0.0,  240.2,    9.1,  281.4, 265.3,  42.7,  98448.4,  13455,    3.0,   8.3,   278,     0, 1, 0                              
  22,     450,  2:10:10,   0.090394,   11.798615,  78.928667,  210.9,  0.9,    0.000000,   0.000000,  0.0,  246.4,    9.2,  292.4, 265.0,  42.4,  98375.5,  12906,    0.0,   8.3,   278,     0, 1, 0                              
  23,     480,  2:10:40,   0.090741,   11.787707,  78.929398,  223.7,  0.8,    0.000000,   0.000000,  0.0,  275.4,    8.2,  289.3, 264.9,  42.4,  98036.5,  14489,    6.0,   8.2,   278,    66, 1, 0                              
  24,     510,  2:11:10,   0.091088,   11.776233,  78.930128,  274.9,  0.7,    0.000000,   0.000000,  0.0,  330.2,    8.6,  288.3, 264.6,  42.4,  97397.3,  15490,    4.0,   8.2,   278,   100, 1, 0                              
  25,     540,  2:11:40,   0.091435,   11.765330,  78.931087,  322.5,  0.8,    0.000000,   0.000000,  0.0,  381.2,    8.5,  294.6, 264.2,  42.4,  96805.6,  16349,    9.0,   8.2,   278,   100, 1, 0                              
  26,     570,  2:12:10,   0.091782,   11.754622,  78.932070,  368.6,  0.8,    0.000000,   0.000000,  0.0,  424.8,    8.5,  295.6, 263.9,  42.4,  96302.0,  17173,    7.0,   8.2,   278,   100, 1, 0                              
  27,     600,  2:12:40,   0.092130,   11.741857,  78.933102,  359.8,  0.8,    0.000000,   0.000000,  0.0,  413.9,    9.9,  292.8, 263.9,  42.7,  96427.5,  16559,    6.0,   8.2,   278,    66, 1, 0                              
  28,     630,  2:13:10,   0.092477,   11.729983,  78.933833,  352.2,  0.8,    0.000000,   0.000000,  0.0,  395.8,    8.9,  287.8, 264.0,  42.7,  96636.0,  15832,    0.0,   8.3,   278,     0, 1, 0                              
  29,     660,  2:13:40,   0.092824,   11.716480,  78.934380,  321.5,  0.7,    0.000000,   0.000000,  0.0,  370.6,    9.8,  281.9, 264.1,  43.1,  96927.6,  14991,    5.0,   8.3,   278,     0, 1, 0                              
  30,     690,  2:14:10,   0.093171,   11.704260,  78.934888,  326.2,  0.7,    0.000000,   0.000000,  0.0,  380.8,    8.9,  282.2, 264.2,  43.1,  96810.6,  15680,    8.0,   8.2,   278,    33, 1, 0                              
  31,     720,  2:14:40,   0.093519,   11.693488,  78.936012,  321.0,  0.8,    0.000000,   0.000000,  0.0,  374.2,    8.7,  298.5, 264.2,  43.1,  96886.9,  14948,    6.0,   8.2,   279,    66, 1, 0                              
  32,     750,  2:15:10,   0.093866,   11.682443,  78.937080,  320.2,  0.7,    0.000000,   0.000000,  0.0,  384.0,    8.8,  296.8, 264.1,  43.1,  96773.3,  14443,   12.0,   8.2,   279,     0, 1, 0                              
  33,     780,  2:15:40,   0.094213,   11.669590,  78.938632,  314.0,  0.7,    0.000000,   0.000000,  0.0,  358.4,   10.8,  302.2, 264.1,  43.1,  97070.0,  13868,   12.0,   8.3,   279,    33, 1, 0                              
  34,     810,  2:16:10,   0.094560,   11.656607,  78.940132,  271.9,  0.7,    0.000000,   0.000000,  0.0,  333.5,   10.8,  301.1, 264.6,  43.1,  97358.3,  12889,    5.0,   8.3,   279,     0, 1, 0                              
  35,     840,  2:16:40,   0.094907,   11.642110,  78.941600,  302.9,  0.7,    0.000000,   0.000000,  0.0,  347.6,   11.7,  297.8, 264.4,  43.1,  97195.5,  14155,    9.0,   8.2,   279,    66, 1, 0                              
  36,     870,  2:17:10,   0.095255,   11.625795,  78.942958,  294.7,  0.7,    0.000000,   0.000000,  0.0,  345.4,   12.7,  293.5, 264.4,  42.7,  97220.9,  12649,   12.0,   8.2,   279,     0, 1, 0                              
  37,     900,  2:17:40,   0.095602,   11.609008,  78.943917,  274.6,  0.7,    0.000000,   0.000000,  0.0,  320.0,   12.5,  286.6, 264.6,  42.7,  97516.0,  11736,    1.0,   8.2,   279,     0, 1, 0                              
  38,     930,  2:18:10,   0.095949,   11.590930,  78.944958,  228.9,  0.7,    0.000000,   0.000000,  0.0,  250.9,   13.4,  286.7, 265.1,  42.7,  98323.0,  10528,   10.0,   8.2,   279,     0, 1, 0                              
  39,     960,  2:18:40,   0.096296,   11.574567,  78.945757,  188.9,  0.7,    0.000000,   0.000000,  0.0,  232.4,   12.0,  284.3, 265.5,  42.7,  98540.0,   9999,    9.0,   8.2,   279,     0, 1, 0                              
  40,     990,  2:19:10,   0.096644,   11.557020,  78.946520,  213.1,  0.7,    0.000000,   0.000000,  0.0,  256.7,   12.8,  282.8, 266.0,  42.7,  98255.2,  11588,    5.0,   8.2,   279,    66, 1, 0                              
  41,    1020,  2:19:40,   0.096991,   11.536425,  78.947242,  191.5,  0.8,    0.000000,   0.000000,  0.0,  232.1,   14.9,  280.4, 266.4,  42.0,  98543.4,  10091,    8.0,   8.2,   279,     0, 1, 0                              
  42,    1050,  2:20:10,   0.097338,   11.517988,  78.947813,  201.6,  0.7,    0.000000,   0.000000,  0.0,  232.0,   13.3,  279.2, 266.7,  41.6,  98545.1,   9650,    9.0,   8.2,   279,     0, 1, 0                              
  43,    1080,  2:20:40,   0.097685,   11.499488,  78.948537,  209.2,  0.7,    0.000000,   0.000000,  0.0,  248.5,   13.4,  281.5, 266.6,  40.8,  98351.8,  11041,   10.0,   8.2,   279,    16, 1, 1                              
  44,    1140,  2:21:40,   0.098380,   11.460292,  78.950108,  222.3,  0.7,    0.000000,   0.000000,  0.0,  276.8,   14.2,  281.8, 266.6,  40.0,  98019.5,  10046,    5.0,   8.3,   280,     0, 1, 1                              
  45,    1200,  2:22:40,   0.099074,   11.423145,  78.951630,  302.4,  0.7,    0.000000,   0.000000,  0.0,  363.8,   13.5,  282.1, 266.3,  39.2,  97007.3,  12367,    6.0,   8.2,   280,    66, 1, 1                              
  46,    1260,  2:23:40,   0.099769,   11.393130,  78.954223,  403.9,  0.7,    0.000000,   0.000000,  0.0,  471.8,   11.7,  294.3, 266.1,  38.8,  95761.2,  14818,    6.0,   8.2,   280,   100, 1, 1                              
  47,    1320,  2:24:40,   0.100463,   11.364388,  78.956293,  466.0,  0.8,    0.000000,   0.000000,  0.0,  539.0,   10.9,  290.6, 265.7,  38.8,  94993.1,  15056,    6.0,   8.2,   280,    66, 1, 1                              
  48,    1380,  2:25:40,   0.101157,   11.335800,  78.958528,  502.9,  0.8,    0.000000,   0.000000,  0.0,  556.5,   11.0,  292.2, 265.3,  39.2,  94793.1,  14753,    2.0,   8.2,   280,    50, 1, 1                              
  49,    1440,  2:26:40,   0.101852,   11.304437,  78.960313,  494.7,  1.1,    0.000000,   0.000000,  0.0,  570.3,   11.6,  286.6, 265.2,  39.2,  94637.1,  14878,    5.0,   8.2,   280,    16, 1, 1                              
  50,    1500,  2:27:40,   0.102546,   11.280712,  78.961652,  602.3,  0.8,    0.000000,   0.000000,  0.0,  681.4,    8.8,  286.4, 264.8,  39.6,  93380.7,  16802,    4.0,   8.2,   280,   100, 1, 1                              
  51,    1560,  2:28:40,   0.103241,   11.264755,  78.963192,  633.1,  0.7,    0.000000,   0.000000,  0.0,  692.1,    6.3,  296.8, 264.9,  40.4,  93260.4,  15641,    2.0,   8.2,   280,    50, 1, 1                              
  52,    1620,  2:29:40,   0.103935,   11.244107,  78.964733,  577.2,  0.9,    0.000000,   0.000000,  0.0,  648.6,    7.9,  291.3, 264.8,  41.2,  93750.4,  13980,    5.0,   8.2,   281,     0, 1, 1                              
  53,    1680,  2:30:40,   0.104630,   11.223685,  78.966022,  625.2,  0.9,    0.000000,   0.000000,  0.0,  691.5,    7.6,  288.2, 264.6,  41.6,  93267.1,  14688,    6.0,   8.2,   281,    50, 1, 1                              
  54,    1740,  2:31:40,   0.105324,   11.202533,  78.966980,  594.4,  0.8,    0.000000,   0.000000,  0.0,  663.5,    7.7,  283.3, 264.6,  42.0,  93582.5,  13087,    7.0,   8.2,   281,     0, 1, 1                              
  55,    1800,  2:32:40,   0.106019,   11.183283,  78.968227,  638.3,  0.7,    0.000000,   0.000000,  0.0,  709.2,    7.2,  288.7, 264.5,  42.4,  93068.8,  14642,    4.0,   8.2,   281,    33, 1, 1                              
  56,    1860,  2:33:40,   0.106713,   11.170583,  78.969702,  655.8,  0.9,    0.000000,   0.000000,  0.0,  725.8,    5.3,  301.3, 264.5,  43.1,  92882.3,  12948,    9.0,   8.2,   281,     0, 1, 1                              
  57,    1920,  2:34:40,   0.107407,   11.158383,  78.971090,  676.9,  0.8,    0.000000,   0.000000,  0.0,  750.6,    5.0,  300.7, 264.4,  43.9,  92605.9,  12717,    6.0,   8.2,   281,     0, 1, 1                              
  58,    1980,  2:35:40,   0.108102,   11.145100,  78.972203,  695.7,  1.0,    0.000000,   0.000000,  0.0,  772.6,    5.1,  293.7, 264.3,  44.3,  92360.1,  11952,    5.0,   8.2,   281,     0, 1, 1                              
  59,    2040,  2:36:40,   0.108796,   11.130337,  78.973120,  730.3,  1.0,    0.000000,   0.000000,  0.0,  809.6,    5.5,  288.0, 264.1,  45.1,  91948.1,  12291,    3.0,   8.2,   281,     0, 1, 1                              
  60,    2100,  2:37:40,   0.109491,   11.118510,  78.974243,  800.8,  1.0,    0.000000,   0.000000,  0.0,  886.6,    4.7,  296.4, 263.5,  45.5,  91097.0,  14470,    7.0,   8.2,   281,    83, 1, 1                              
  61,    2160,  2:38:40,   0.110185,   11.108715,  78.975695,  823.2,  0.7,    0.000000,   0.000000,  0.0,  907.4,    4.4,  307.8, 263.9,  46.3,  90868.1,  13097,    5.0,   8.2,   281,    16, 1, 1                              
  62,    2220,  2:39:40,   0.110880,   11.100343,  78.977058,  816.5,  0.8,    0.000000,   0.000000,  0.0,  898.9,    3.9,  310.4, 263.5,  46.7,  90961.3,  12054,    1.0,   8.2,   282,     0, 1, 1                              
  63,    2280,  2:40:40,   0.111574,   11.091830,  78.978250,  842.4,  0.8,    0.000000,   0.000000,  0.0,  927.0,    3.7,  306.2, 263.4,  47.1,  90652.8,  11714,    4.0,   8.2,   282,     0, 1, 1                              
  64,    2340,  2:41:40,   0.112269,   11.082993,  78.979673,  887.8,  0.7,    0.000000,   0.000000,  0.0,  975.3,    4.1,  310.1, 263.3,  47.8,  90123.8,  13517,    9.0,   8.2,   282,    66, 1, 1                              
  65,    2400,  2:42:40,   0.112963,   11.073465,  78.981310,  907.1,  0.7,    0.000000,   0.000000,  0.0,  994.6,    4.5,  311.9, 263.3,  48.6,  89913.5,  12033,    6.0,   8.2,   282,     0, 1, 1                              
  66,    2460,  2:43:40,   0.113657,   11.063387,  78.983085,  926.5,  0.7,    0.000000,   0.000000,  0.0, 1013.4,    4.9,  312.7, 263.4,  49.4,  89708.4,  11109,    3.0,   8.2,   282,     0, 1, 1                              
  67,    2520,  2:44:40,   0.114352,   11.052870,  78.985203,  962.6,  0.8,    0.000000,   0.000000,  0.0, 1051.3,    5.4,  316.5, 263.2,  50.2,  89296.4,  11590,    4.0,   8.2,   282,     0, 1, 1                              
  68,    2580,  2:45:40,   0.115046,   11.042812,  78.987775, 1009.2,  0.9,    0.000000,   0.000000,  0.0, 1100.2,    6.0,  323.2, 263.0,  51.4,  88767.4,  13313,   12.0,   8.2,   282,    66, 1, 1                              
  69,    2640,  2:46:40,   0.115741,   11.032713,  78.990650, 1050.8,  0.9,    0.000000,   0.000000,  0.0, 1144.3,    6.4,  326.1, 262.8,  52.9,  88292.7,  12758,    5.0,   8.2,   282,    33, 1, 1                              
  70,    2700,  2:47:40,   0.116435,   11.022333,  78.993730, 1060.7,  0.8,    0.000000,   0.000000,  0.0, 1151.1,    6.8,  327.2, 263.0,  53.7,  88219.8,  11934,    7.0,   8.2,   282,    16, 1, 1                              
  71,    2760,  2:48:40,   0.117130,   11.011050,  78.996802, 1048.2,  0.8,    0.000000,   0.000000,  0.0, 1138.3,    7.0,  325.0, 263.0,  54.5,  88357.1,  10706,    6.0,   8.2,   282,     0, 1, 1                              
  72,    2820,  2:49:40,   0.117824,   10.999392,  79.000082, 1054.2,  0.8,    0.000000,   0.000000,  0.0, 1154.7,    7.4,  325.9, 262.9,  55.7,  88180.8,  10306,    4.0,   8.2,   282,     0, 1, 1                              
  73,    2880,  2:50:40,   0.118519,   10.987253,  79.003737, 1112.7,  1.0,    0.000000,   0.000000,  0.0, 1208.7,    8.0,  327.6, 262.6,  57.3,  87602.6,  12124,    7.0,   8.2,   282,    50, 1, 1                              
  74,    2940,  2:51:40,   0.119213,   10.974660,  79.007345, 1187.7,  0.8,    0.000000,   0.000000,  0.0, 1288.9,    8.0,  326.4, 262.1,  58.4,  86749.8,  13465,    9.0,   8.1,   282,   100, 1, 1                              
  75,    3000,  2:52:40,   0.119907,   10.962095,  79.011010, 1240.7,  1.0,    0.000000,   0.000000,  0.0, 1338.0,    8.1,  326.8, 262.2,  59.2,  86231.0,  13397,    7.0,   8.2,   282,    66, 1, 1                              
  76,    3060,  2:53:40,   0.120602,   10.949398,  79.014718, 1228.5,  0.8,    0.000000,   0.000000,  0.0, 1331.5,    8.2,  326.9, 262.2,  60.0,  86300.5,  12083,    9.0,   8.2,   282,     0, 1, 1                              
  77,    3120,  2:54:40,   0.121296,   10.936183,  79.018547, 1209.7,  0.8,    0.000000,   0.000000,  0.0, 1304.5,    8.5,  326.7, 262.0,  60.0,  86585.4,  10795,    7.0,   8.2,   282,     0, 1, 1                              
  78,    3180,  2:55:40,   0.121991,   10.921632,  79.022392, 1203.2,  0.8,    0.000000,   0.000000,  0.0, 1300.2,    8.8,  324.2, 262.0,  60.8,  86631.1,  10017,   12.0,   8.2,   282,     0, 1, 1                              
  79,    3240,  2:56:40,   0.122685,   10.905263,  79.025977, 1233.1,  0.8,    0.000000,   0.000000,  0.0, 1347.5,    8.8,  319.0, 261.9,  60.8,  86131.0,  11486,    6.0,   8.1,   282,    33, 1, 1                              
  80,    3300,  2:57:40,   0.123380,   10.889530,  79.029167, 1316.1,  0.8,    0.000000,   0.000000,  0.0, 1423.7,    8.1,  316.8, 261.7,  60.4,  85332.4,  12804,    3.0,   8.1,   282,   100, 1, 1                              
  81,    3360,  2:58:40,   0.124074,   10.875598,  79.031853, 1353.3,  0.8,    0.000000,   0.000000,  0.0, 1458.3,    7.0,  315.4, 261.7,  60.0,  84971.3,  12703,   10.0,   8.2,   282,    66, 1, 1                              
  82,    3420,  2:59:40,   0.124769,   10.860950,  79.034447, 1321.7,  0.9,    0.000000,   0.000000,  0.0, 1428.7,    7.1,  312.9, 262.2,  59.6,  85279.9,  12017,    6.0,   8.2,   282,     0, 1, 1                              
  83,    3480,  3:00:40,   0.125463,   10.845645,  79.037147, 1268.4,  0.8,    0.000000,   0.000000,  0.0, 1381.6,    7.4,  312.9, 262.0,  58.8,  85773.3,  10814,   17.0,   8.2,   282,     0, 1, 1                              
  84,    3540,  3:01:40,   0.126157,   10.829898,  79.039863, 1265.8,  0.8,    0.000000,   0.000000,  0.0, 1375.1,    7.5,  312.2, 262.2,  58.4,  85841.1,   9937,    8.0,   8.2,   282,     0, 1, 1                              
  85,    3600,  3:02:40,   0.126852,   10.815103,  79.042403, 1307.0,  0.8,    0.000000,   0.000000,  0.0, 1424.8,    7.0,  312.1, 262.2,  57.3,  85320.6,  11446,   12.0,   8.1,   282,    33, 1, 1                              
  86,    3660,  3:03:40,   0.127546,   10.801848,  79.044573, 1381.3,  0.8,    0.000000,   0.000000,  0.0, 1492.5,    6.2,  310.7, 261.9,  55.7,  84615.3,  12777,    3.0,   8.1,   282,   100, 1, 1                              
  87,    3720,  3:04:40,   0.128241,   10.789895,  79.046463, 1425.6,  0.9,    0.000000,   0.000000,  0.0, 1539.7,    5.5,  309.8, 261.7,  53.7,  84127.0,  12571,    7.0,   8.2,   282,    50, 1, 1                              
  88,    3780,  3:05:40,   0.128935,   10.777468,  79.048198, 1425.8,  0.9,    0.000000,   0.000000,  0.0, 1538.0,    5.4,  306.3, 261.9,  52.5,  84143.9,  12245,   13.0,   8.2,   282,     0, 1, 1                              
  89,    3840,  3:06:40,   0.129630,   10.764707,  79.049917, 1404.1,  0.9,    0.000000,   0.000000,  0.0, 1520.3,    5.5,  305.3, 262.0,  51.0,  84327.0,  11997,    8.0,   8.2,   282,     0, 1, 1                              
  90,    3900,  3:07:40,   0.130324,   10.751320,  79.051597, 1394.7,  0.7,    0.000000,   0.000000,  0.0, 1511.5,    5.7,  303.5, 261.8,  50.2,  84418.6,  11745,    8.0,   8.2,   282,     0, 1, 1                              
  91,    3960,  3:08:40,   0.131019,   10.737997,  79.053187, 1386.7,  0.8,    0.000000,   0.000000,  0.0, 1501.0,    5.5,  302.1, 262.2,  49.0,  84527.1,  11530,    9.0,   8.2,   282,     0, 1, 1                              
  92,    4020,  3:09:40,   0.131713,   10.724512,  79.054847, 1384.7,  0.7,    0.000000,   0.000000,  0.0, 1497.9,    5.7,  303.0, 262.1,  47.8,  84559.3,  11395,    3.0,   8.2,   282,     0, 1, 1                              
  93,    4260,  3:13:40,   0.134491,   10.668133,  79.061645, 1397.9,  0.7,    0.000000,   0.000000,  0.0, 1511.6,    5.9,  302.4, 262.0,  44.7,  84416.9,  10957,    7.0,   8.2,   282,     0, 1, 2                              
  94,    4560,  3:18:40,   0.137963,   10.593603,  79.071217, 1405.5,  0.6,    0.000000,   0.000000,  0.0, 1515.9,    6.3,  304.1, 262.9,  41.2,  84372.8,  10528,   14.0,   8.2,   282,     0, 1, 2                              
  95,    4860,  3:23:40,   0.141435,   10.519550,  79.079493, 1434.4,  0.7,    0.000000,   0.000000,  0.0, 1545.3,    6.0,  300.5, 262.0,  37.6,  84069.3,  10122,   16.0,   8.2,   282,     0, 1, 2                              
  96,    5160,  3:28:40,   0.144907,   10.444837,  79.087810, 1494.7,  0.7,    0.000000,   0.000000,  0.0, 1602.1,    6.1,  300.5, 262.0,  35.3,  83484.4,  12218,   10.0,   8.1,   282,    50, 1, 2                              
  97,    5460,  3:33:40,   0.148380,   10.370815,  79.096218, 1459.1,  0.8,    0.000000,   0.000000,  0.0, 1554.0,    6.1,  301.0, 262.5,  33.7,  83979.5,  11307,   15.0,   8.1,   282,    10, 1, 2                              
  98,    5760,  3:38:40,   0.151852,   10.296608,  79.103755, 1383.8,  0.7,    0.000000,   0.000000,  0.0, 1467.7,    5.9,  298.2, 262.8,  32.5,  84873.0,   9834,    9.0,   8.1,   282,     0, 1, 2                              
  99,    6060,  3:43:40,   0.155324,   10.225445,  79.107655, 1515.5,  0.7,    0.000000,   0.000000,  0.0, 1622.6,    5.2,  286.2, 261.5,  32.5,  83274.2,  12722,   18.0,   8.1,   282,    26, 1, 2                              
 100,    6360,  3:48:40,   0.158796,   10.143987,  79.110812, 1474.2,  0.7,    0.000000,   0.000000,  0.0, 1581.6,    5.8,  281.6, 262.0,  33.7,  83694.6,  13163,   16.0,   8.1,   282,    63, 1, 2                              
 101,    6660,  3:53:40,   0.162269,   10.065218,  79.114232, 1434.0,  0.7,    0.000000,   0.000000,  0.0, 1540.5,    5.7,  282.9, 262.5,  33.3,  84118.5,  12084,   13.0,   8.1,   282,     0, 1, 2                              
 102,    6960,  3:58:40,   0.165741,    9.984543,  79.118147, 1409.2,  0.7,    0.000000,   0.000000,  0.0, 1516.6,    5.8,  284.4, 263.3,  32.2,  84366.0,  11317,   16.0,   8.1,   282,     0, 1, 2                              
 103,    7260,  4:03:40,   0.169213,    9.902217,  79.121935, 1448.5,  0.6,    0.000000,   0.000000,  0.0, 1561.2,    5.9,  283.7, 262.6,  31.0,  83904.9,  11019,   26.0,   8.1,   282,     0, 1, 2                              
 104,    7560,  4:08:40,   0.172685,    9.820292,  79.124682, 1511.1,  0.6,    0.000000,   0.000000,  0.0, 1619.4,    5.8,  280.1, 261.6,  31.0,  83306.4,  14658,   17.0,   8.1,   282,    76, 1, 2                              
 105,    7860,  4:13:40,   0.176157,    9.738760,  79.127382, 1416.5,  0.7,    0.000000,   0.000000,  0.0, 1517.9,    5.8,  280.0, 262.1,  32.5,  84352.5,  14291,   16.0,   8.1,   283,    50, 1, 2                              
 106,    8160,  4:18:40,   0.179630,    9.646787,  79.129015, 1387.7,  0.8,    0.000000,   0.000000,  0.0, 1492.2,    6.5,  275.4, 262.9,  33.3,  84618.6,  13342,   22.0,   8.1,   283,     0, 1, 2                              
 107,    8460,  4:23:40,   0.183102,    9.557983,  79.128757, 1395.3,  0.7,    0.000000,   0.000000,  0.0, 1497.6,    6.2,  269.1, 264.3,  33.3,  84562.7,  12765,   32.0,   8.1,   283,     0, 1, 2                              
 108,    8760,  4:28:40,   0.186574,    9.462870,  79.127547, 1513.4,  0.7,    0.000000,   0.000000,  0.0, 1616.4,    6.7,  266.1, 263.0,  32.5,  83336.9,  15085,   25.0,   8.1,   283,    33, 1, 2                              
 109,    9060,  4:33:40,   0.190046,    9.360622,  79.125952, 1378.2,  0.7,    0.000000,   0.000000,  0.0, 1489.3,    7.2,  265.3, 264.3,  33.7,  84649.2,  13315,   30.0,   8.1,   284,    26, 1, 2                              
 110,    9360,  4:38:40,   0.193519,    9.253835,  79.123763, 1383.4,  0.6,    0.000000,   0.000000,  0.0, 1502.2,    7.5,  263.8, 262.9,  32.9,  84515.2,  12701,   26.0,   8.1,   285,     0, 1, 2                              
 111,    9660,  4:43:40,   0.196991,    9.149062,  79.123963, 1515.1,  0.8,    0.000000,   0.000000,  0.0, 1645.1,    7.3,  270.6, 261.5,  34.1,  83043.6,  15588,   30.0,   8.1,   285,    46, 1, 2                              
 112,    9960,  4:48:40,   0.200463,    9.048530,  79.124880, 1425.7,  0.7,    0.000000,   0.000000,  0.0, 1547.6,    7.0,  272.8, 262.3,  34.9,  84045.6,  14323,   41.0,   8.1,   286,    36, 1, 2                              
 113,   10260,  4:53:40,   0.203935,    8.936170,  79.123662, 1433.2,  0.6,    0.000000,   0.000000,  0.0, 1546.9,    7.9,  266.7, 263.2,  36.5,  84052.4,  13508,   31.0,   8.1,   286,     0, 1, 2                              
 114,   10560,  4:58:40,   0.207407,    8.820178,  79.120993, 1451.2,  0.7,    0.000000,   0.000000,  0.0, 1564.6,    8.2,  263.1, 261.8,  35.7,  83869.3,  12943,   35.0,   8.1,   286,     0, 1, 2                              
 115,   10860,  5:03:40,   0.210880,    8.716165,  79.119578, 1441.6,  0.6,    0.000000,   0.000000,  0.0, 1554.1,    7.3,  265.9, 265.3,  34.1,  83977.8,  13540,   31.0,   8.1,   286,    33, 1, 2                              
 116,   11160,  5:08:40,   0.214352,    8.609577,  79.118605, 1432.8,  0.7,    0.000000,   0.000000,  0.0, 1544.1,    7.5,  267.2, 266.1,  30.2,  84081.2,  12827,   46.0,   8.1,   286,     0, 1, 2                              
 117,   11460,  5:13:40,   0.217824,    8.515292,  79.115047, 1492.1,  0.6,    0.000000,   0.000000,  0.0, 1607.8,    6.7,  258.7, 264.1,  26.3,  83425.1,  15752,   40.0,   8.0,   287,    46, 1, 2                              
 118,   11760,  5:18:40,   0.221296,    8.419817,  79.110890, 1459.5,  0.6,    0.000000,   0.000000,  0.0, 1567.8,    6.9,  257.0, 263.9,  25.9,  83837.0,  16225,   51.0,   8.1,   287,    70, 1, 2                              
 119,   12060,  5:23:40,   0.224769,    8.307828,  79.108592, 1422.1,  0.6,    0.000000,   0.000000,  0.0, 1548.2,    7.9,  263.8, 266.4,  27.1,  84038.8,  15009,   49.0,   8.1,   288,     0, 1, 2                              
 120,   12360,  5:28:40,   0.228241,    8.193490,  79.106553, 1416.0,  0.6,    0.000000,   0.000000,  0.0, 1536.7,    8.1,  264.6, 265.8,  26.7,  84157.5,  14131,   44.0,   8.1,   288,     0, 1, 2                              
 121,   12660,  5:33:40,   0.231713,    8.088102,  79.102550, 1439.2,  0.6,    0.000000,   0.000000,  0.0, 1561.9,    7.5,  258.6, 266.3,  25.5,  83898.1,  13753,   32.0,   8.1,   289,     0, 1, 2                              
 122,   12960,  5:38:40,   0.235185,    8.000317,  79.096270, 1450.3,  0.7,    0.000000,   0.000000,  0.0, 1569.9,    6.6,  249.3, 265.0,  22.7,  83815.0,  14748,   54.0,   8.1,   289,    36, 1, 2                              
 123,   13260,  5:43:40,   0.238657,    7.913347,  79.089628, 1455.6,  0.7,    0.000000,   0.000000,  0.0, 1581.3,    6.6,  248.0, 264.6,  20.8,  83698.0,  14118,   53.0,   8.1,   289,     0, 1, 2                              
