 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
   2,       0, 21:53:00,   0.911806,         nan,        nan,    nan,  0.1,    0.000000,   0.000000,  0.0,  -85.1,    nan,    nan, 274.4,  65.5, 102325.9,  19062,    0.0,   8.3,   274,     0, 1, 0                              
   3,      30, 21:53:30,   0.912153,         nan,        nan,    nan,  0.1,    0.000000,   0.000000,  0.0,  -86.2,    nan,    nan, 274.4,  65.5, 102339.5,  18469,    0.0,   8.3,   274,     0, 1, 0                              
   4,      60, 21:54:00,   0.912500,         nan,        nan,    nan,  0.1,    0.000000,   0.000000,  0.0,  -83.5,    nan,    nan, 274.4,  65.1, 102307.3,  17906,    2.0,   8.3,   275,     0, 1, 0                              
   5,      90, 21:54:30,   0.912847,         nan,        nan,    nan,  0.1,    0.000000,   0.000000,  0.0,  -83.0,    nan,    nan, 274.4,  64.7, 102300.5,  17333,    0.0,   8.3,   275,     0, 1, 0                              
   6,     120, 21:55:00,   0.913194,         nan,        nan,    nan,  0.1,    0.000000,   0.000000,  0.0,  -86.9,    nan,    nan, 274.4,  64.7, 102348.0,  16969,    8.0,   8.3,   275,     0, 1, 0                              
   7,     150, 21:55:30,   0.913542,         nan,        nan,    nan,  0.1,    0.000000,   0.000000,  0.0,  -84.7,    nan,    nan, 273.8,  63.9, 102320.9,  16202,    1.0,   8.3,   275,     0, 1, 0                              
   8,     180, 21:56:00,   0.913889,         nan,        nan,    nan,  0.1,    0.000000,   0.000000,  0.0,  -57.3,    nan,    nan, 270.8,  62.7, 101990.2,  16117,    0.0,   8.2,   276,    33, 1, 0                              
   9,     210, 21:56:30,   0.914236,   11.925875,  78.924048,   44.5,  1.1,    0.000000,   0.000000,  0.0,  -55.8,    nan,    nan, 270.7,  63.1, 101971.6,  14617,    0.0,   8.3,   276,    33, 1, 0                              
  10,     240, 21:57:00,   0.914583,   11.928088,  78.924658,   44.2,  0.9,    0.000000,   0.000000,  0.0,  -52.5,    2.8,   34.9, 270.6,  64.3, 101932.6,  13970,    4.0,   8.3,   276,     0, 1, 0                              
  11,     270, 21:57:30,   0.914931,   11.929932,  78.925342,   62.8,  0.8,    0.000000,   0.000000,  0.0,  -37.6,    2.9,   27.4, 270.5,  65.1, 101752.9,  15149,    0.0,   8.2,   276,    33, 1, 0                              
  12,     300, 21:58:00,   0.915278,   11.932040,  78.926017,   85.7,  0.7,    0.000000,   0.000000,  0.0,  -28.4,    2.9,   31.0, 270.2,  65.9, 101641.0,  15837,    2.0,   8.2,   276,   100, 1, 0                              
  13,     330, 21:58:30,   0.915625,   11.935132,  78.926518,  110.9,  0.7,    0.000000,   0.000000,  0.0,    2.1,    2.9,   49.8, 270.0,  67.1, 101274.8,  16268,    5.0,   8.2,   276,    66, 1, 0                              
  14,     360, 21:59:00,   0.915972,   11.937733,  78.926980,  131.0,  0.7,    0.000000,   0.000000,  0.0,   23.3,    2.5,   47.3, 269.9,  67.8, 101020.5,  16820,    0.0,   8.2,   277,    66, 1, 0                              
  15,     390, 21:59:30,   0.916319,   11.940818,  78.927640,  143.7,  0.8,    0.000000,   0.000000,  0.0,   37.7,    3.3,   41.9, 269.8,  68.6, 100847.5,  15879,    4.0,   8.3,   277,    33, 1, 0                              
  16,     420, 22:00:00,   0.916667,   11.943153,  78.928420,  151.4,  0.7,    0.000000,   0.000000,  0.0,   44.3,    3.3,   29.9, 269.8,  69.0, 100769.5,  15236,    0.0,   8.3,   277,     0, 1, 0                              
  17,     450, 22:00:30,   0.917014,   11.945705,  78.929160,  168.5,  0.7,    0.000000,   0.000000,  0.0,   61.6,    3.3,   33.5, 269.5,  69.4, 100562.7,  16675,    3.0,   8.2,   277,    66, 1, 0                              
  18,     480, 22:01:00,   0.917361,   11.948445,  78.929988,  180.9,  0.7,    0.000000,   0.000000,  0.0,   76.6,    3.6,   32.4, 269.4,  70.2, 100383.0,  16237,    0.0,   8.3,   277,    33, 1, 0                              
  19,     510, 22:01:30,   0.917708,   11.950873,  78.930768,  187.9,  0.7,    0.000000,   0.000000,  0.0,   90.2,    3.4,   30.9, 269.3,  70.6, 100221.9,  17641,    0.0,   8.2,   277,   100, 1, 0                              
  20,     540, 22:02:00,   0.918056,   11.953448,  78.931588,  198.2,  0.8,    0.000000,   0.000000,  0.0,   98.7,    3.6,   31.1, 269.2,  71.0, 100120.2,  16656,    3.0,   8.3,   277,     0, 1, 0                              
  21,     570, 22:02:30,   0.918403,   11.956158,  78.932450,  206.7,  0.8,    0.000000,   0.000000,  0.0,  108.0,    3.7,   31.1, 269.2,  71.4, 100010.0,  16541,    0.0,   8.3,   277,     0, 1, 0                              
  22,     600, 22:03:00,   0.918750,   11.958583,  78.933280,  219.0,  0.8,    0.000000,   0.000000,  0.0,  120.1,    3.5,   29.3, 269.1,  71.8,  99865.8,  16449,    3.0,   8.3,   278,     0, 1, 0                              
  23,     630, 22:03:30,   0.919097,   11.960942,  78.934202,  237.4,  0.8,    0.000000,   0.000000,  0.0,  124.1,    3.8,   26.2, 269.0,  71.8,  99818.4,  16210,    0.0,   8.3,   278,    33, 1, 0                              
  24,     660, 22:04:00,   0.919444,   11.963275,  78.935057,  259.6,  0.8,    0.000000,   0.000000,  0.0,  136.6,    3.6,   27.6, 269.0,  72.2,  99670.9,  16357,    2.0,   8.2,   278,    33, 1, 0                              
  25,     690, 22:04:30,   0.919792,   11.965352,  78.936027,  250.8,  0.8,    0.000000,   0.000000,  0.0,  143.9,    3.9,   22.3, 268.8,  72.5,  99584.4,  16463,    0.0,   8.2,   278,     0, 1, 0                              
  26,     720, 22:05:00,   0.920139,   11.967512,  78.937040,  234.0,  0.7,    0.000000,   0.000000,  0.0,  142.1,    4.1,   22.2, 268.8,  72.5,  99604.7,  15756,    0.0,   8.2,   278,     0, 1, 0                              
  27,     750, 22:05:30,   0.920486,   11.969558,  78.938158,  220.2,  0.8,    0.000000,   0.000000,  0.0,  126.7,    4.4,   19.3, 269.0,  72.5,  99787.9,  15062,    1.0,   8.2,   278,     0, 1, 0                              
  28,     780, 22:06:00,   0.920833,   11.972472,  78.939182,  215.8,  0.8,    0.000000,   0.000000,  0.0,  122.5,    4.3,   28.6, 269.1,  72.5,  99837.0,  14528,    3.0,   8.2,   278,     0, 1, 0                              
  29,     810, 22:06:30,   0.921181,   11.974992,  78.940295,  203.2,  0.7,    0.000000,   0.000000,  0.0,   96.9,    4.5,   23.5, 269.3,  72.5, 100142.2,  13758,    2.0,   8.3,   279,     0, 1, 0                              
  30,     870, 22:07:30,   0.921875,   11.979463,  78.942380,  169.0,  0.7,    0.000000,   0.000000,  0.0,   50.1,    4.2,   22.4, 269.7,  72.9, 100700.0,  12361,    0.0,   8.3,   279,     0, 1, 1                              
  31,     930, 22:08:30,   0.922569,   11.983260,  78.944397,  156.3,  0.8,    0.000000,   0.000000,  0.0,   37.5,    4.0,   19.9, 269.9,  71.8, 100850.9,  11424,    0.0,   8.3,   279,     0, 1, 1                              
  32,     990, 22:09:30,   0.923264,   11.987025,  78.946220,  181.1,  0.7,    0.000000,   0.000000,  0.0,   58.0,    3.6,   21.6, 269.7,  71.0, 100605.1,  12314,    0.0,   8.2,   279,    16, 1, 1                              
  33,    1050, 22:10:30,   0.923958,   11.993150,  78.948125,  198.4,  0.8,    0.000000,   0.000000,  0.0,   88.6,    4.2,   31.6, 269.5,  71.0, 100240.5,  11424,    0.0,   8.2,   279,    33, 1, 1                              
  34,    1110, 22:11:30,   0.924653,   11.997882,  78.950262,  238.7,  0.7,    0.000000,   0.000000,  0.0,  134.8,    4.3,   23.0, 269.0,  71.0,  99691.2,  13018,    6.0,   8.2,   279,    50, 1, 1                              
  35,    1170, 22:12:30,   0.925347,   12.003075,  78.952155,  302.1,  0.8,    0.000000,   0.000000,  0.0,  197.7,    4.0,   27.7, 268.5,  71.0,  98948.6,  14432,    1.0,   8.2,   279,    83, 1, 1                              
  36,    1230, 22:13:30,   0.926042,   12.008745,  78.954068,  306.8,  0.8,    0.000000,   0.000000,  0.0,  225.1,    4.1,   29.6, 268.3,  71.8,  98626.5,  13408,    0.0,   8.2,   279,    16, 1, 1                              
  37,    1290, 22:14:30,   0.926736,   12.014237,  78.955920,  336.0,  0.7,    0.000000,   0.000000,  0.0,  247.7,    4.0,   29.6, 267.9,  72.5,  98360.3,  13113,    0.0,   8.2,   280,     0, 1, 1                              
  38,    1350, 22:15:30,   0.927431,   12.020403,  78.957488,  364.4,  0.8,    0.000000,   0.000000,  0.0,  281.6,    3.6,   37.0, 267.7,  73.3,  97963.6,  13098,    1.0,   8.2,   280,     0, 1, 1                              
  39,    1410, 22:16:30,   0.928125,   12.026607,  78.959063,  413.2,  0.8,    0.000000,   0.000000,  0.0,  334.7,    3.7,   37.0, 267.4,  74.1,  97344.7,  15056,    0.0,   8.2,   280,    66, 1, 1                              
  40,    1470, 22:17:30,   0.928819,   12.031353,  78.961070,  474.0,  0.7,    0.000000,   0.000000,  0.0,  397.3,    4.1,   24.4, 266.8,  74.5,  96619.1,  16720,    0.0,   8.2,   280,   100, 1, 1                              
  41,    1530, 22:18:30,   0.929514,   12.036295,  78.963310,  521.3,  0.8,    0.000000,   0.000000,  0.0,  450.9,    4.5,   22.9, 266.4,  75.3,  96001.9,  17841,    0.0,   8.2,   280,    83, 1, 1                              
  42,    1590, 22:19:30,   0.930208,   12.042348,  78.965630,  558.5,  0.7,    0.000000,   0.000000,  0.0,  492.2,    4.8,   26.5, 266.3,  76.1,  95527.2,  17812,    0.0,   8.2,   280,    50, 1, 1                              
  43,    1650, 22:20:30,   0.930903,   12.048245,  78.967883,  577.9,  0.7,    0.000000,   0.000000,  0.0,  509.4,    4.7,   26.6, 266.2,  76.5,  95330.5,  17101,    3.0,   8.2,   280,     0, 1, 1                              
  44,    1710, 22:21:30,   0.931597,   12.053692,  78.970217,  588.7,  0.7,    0.000000,   0.000000,  0.0,  520.7,    4.7,   24.1, 265.8,  77.6,  95201.7,  16104,    2.0,   8.2,   281,     0, 1, 1                              
  45,    1770, 22:22:30,   0.932292,   12.057925,  78.972802,  638.2,  0.7,    0.000000,   0.000000,  0.0,  573.2,    5.0,   17.4, 265.3,  78.8,  94603.2,  17748,    3.0,   8.2,   281,    66, 1, 1                              
  46,    1830, 22:23:30,   0.932986,   12.062353,  78.974960,  678.8,  0.7,    0.000000,   0.000000,  0.0,  621.1,    4.3,   21.4, 265.4,  79.6,  94060.6,  18092,    0.0,   8.2,   281,    66, 1, 1                              
  47,    1890, 22:24:30,   0.933681,   12.067040,  78.977397,  702.5,  0.7,    0.000000,   0.000000,  0.0,  647.2,    4.8,   20.2, 264.9,  80.4,  93765.6,  17758,    5.0,   8.2,   281,     0, 1, 1                              
  48,    1950, 22:25:30,   0.934375,   12.071945,  78.980035,  718.5,  0.8,    0.000000,   0.000000,  0.0,  665.0,    5.2,   19.6, 264.8,  81.2,  93565.5,  17149,    0.0,   8.2,   281,     0, 1, 1                              
  49,    2010, 22:26:30,   0.935069,   12.077977,  78.982867,  691.1,  0.7,    0.000000,   0.000000,  0.0,  632.7,    5.7,   22.1, 264.8,  82.4,  93930.1,  15953,    0.0,   8.2,   281,     0, 1, 1                              
  50,    2070, 22:27:30,   0.935764,   12.084095,  78.985582,  696.6,  0.8,    0.000000,   0.000000,  0.0,  633.7,    5.5,   23.3, 264.7,  83.5,  93918.2,  14942,    3.0,   8.2,   281,     0, 1, 1                              
  51,    2130, 22:28:30,   0.936458,   12.090025,  78.988315,  698.3,  0.8,    0.000000,   0.000000,  0.0,  635.4,    5.5,   22.5, 264.6,  84.7,  93899.6,  14034,    0.0,   8.2,   281,     0, 1, 1                              
  52,    2190, 22:29:30,   0.937153,   12.094537,  78.990907,  704.7,  0.7,    0.000000,   0.000000,  0.0,  640.5,    5.1,   18.4, 264.7,  85.5,  93841.9,  13294,    1.0,   8.2,   281,     0, 1, 1                              
  53,    2250, 22:30:30,   0.937847,   12.098875,  78.993628,  711.0,  0.7,    0.000000,   0.000000,  0.0,  650.2,    5.3,   16.9, 264.6,  85.9,  93731.7,  12447,    1.0,   8.2,   281,     0, 1, 1                              
  54,    2310, 22:31:30,   0.938542,   12.102793,  78.996350,  732.1,  0.7,    0.000000,   0.000000,  0.0,  669.8,    5.2,   15.4, 264.5,  86.7,  93511.3,  12042,    0.0,   8.2,   281,     0, 1, 1                              
  55,    2370, 22:32:30,   0.939236,   12.107908,  78.998993,  754.1,  0.7,    0.000000,   0.000000,  0.0,  698.0,    5.2,   20.3, 264.2,  87.1,  93194.2,  11989,    0.0,   8.2,   281,     0, 1, 1                              
  56,    2430, 22:33:30,   0.939931,   12.113705,  79.001637,  804.6,  0.7,    0.000000,   0.000000,  0.0,  752.5,    5.3,   22.7, 263.8,  87.8,  92583.9,  13725,    4.0,   8.2,   281,    33, 1, 1                              
  57,    2490, 22:34:30,   0.940625,   12.118873,  79.004420,  884.7,  0.7,    0.000000,   0.000000,  0.0,  835.8,    5.5,   19.5, 263.2,  88.6,  91658.2,  15497,    4.0,   8.1,   281,   100, 1, 1                              
  58,    2550, 22:35:30,   0.941319,   12.122495,  79.007463,  959.2,  0.8,    0.000000,   0.000000,  0.0,  918.6,    5.8,   12.8, 262.6,  89.4,  90744.3,  16995,    0.0,   8.1,   281,   100, 1, 1                              
  59,    2610, 22:36:30,   0.942014,   12.125768,  79.010645, 1023.9,  0.7,    0.000000,   0.000000,  0.0,  985.2,    6.0,   11.1, 262.5,  89.8,  90015.3,  18376,    1.0,   8.1,   281,   100, 1, 1                              
  60,    2670, 22:37:30,   0.942708,   12.128902,  79.013933, 1055.3,  0.7,    0.000000,   0.000000,  0.0, 1013.4,    6.2,   10.3, 261.8,  90.2,  89708.4,  17249,    0.0,   8.2,   282,     0, 1, 1                              
  61,    2730, 22:38:30,   0.943403,   12.132345,  79.017190, 1081.3,  0.7,    0.000000,   0.000000,  0.0, 1043.2,    6.2,   11.4, 261.7,  91.4,  89384.6,  17119,    3.0,   8.2,   282,     0, 1, 1                              
  62,    2790, 22:39:30,   0.944097,   12.135625,  79.020295, 1116.6,  0.7,    0.000000,   0.000000,  0.0, 1086.6,    5.9,   11.4, 261.4,  92.2,  88914.9,  17626,    3.0,   8.2,   282,    16, 1, 1                              
  63,    2850, 22:40:30,   0.944792,   12.138670,  79.023457, 1152.7,  0.7,    0.000000,   0.000000,  0.0, 1117.5,    6.0,   10.4, 261.1,  92.9,  88580.9,  17636,    0.0,   8.2,   282,    33, 1, 1                              
  64,    2910, 22:41:30,   0.945486,   12.142425,  79.026497, 1169.6,  0.7,    0.000000,   0.000000,  0.0, 1138.5,    5.8,   13.2, 260.5,  93.3,  88355.4,  17423,    0.0,   8.2,   282,     0, 1, 1                              
  65,    2970, 22:42:30,   0.946181,   12.146582,  79.029452, 1186.2,  0.7,    0.000000,   0.000000,  0.0, 1156.5,    5.7,   15.0, 260.5,  94.1,  88162.1,  16876,    0.0,   8.2,   282,     0, 1, 1                              
  66,    3030, 22:43:30,   0.946875,   12.148210,  79.032477, 1211.7,  0.7,    0.000000,   0.000000,  0.0, 1179.6,    5.6,    5.8, 260.7,  94.5,  87914.6,  16777,    1.0,   8.2,   282,     0, 1, 1                              
  67,    3090, 22:44:30,   0.947569,   12.149523,  79.035620, 1223.6,  0.7,    0.000000,   0.000000,  0.0, 1192.7,    5.9,    4.5, 260.5,  94.9,  87773.9,  16185,    0.0,   8.2,   282,     0, 1, 1                              
  68,    3150, 22:45:30,   0.948264,   12.151343,  79.038868, 1220.2,  0.7,    0.000000,   0.000000,  0.0, 1191.0,    6.1,    6.1, 260.7,  95.3,  87792.5,  15163,    3.0,   8.2,   282,     0, 1, 1                              
  69,    3210, 22:46:30,   0.948958,   12.152242,  79.042460, 1213.8,  0.7,    0.000000,   0.000000,  0.0, 1182.7,    6.7,    2.7, 260.8,  95.7,  87880.7,  14167,    6.0,   8.2,   281,     0, 1, 1                              
  70,    3270, 22:47:30,   0.949653,   12.153027,  79.046153, 1224.6,  0.7,    0.000000,   0.000000,  0.0, 1197.6,    6.9,    2.3, 260.7,  95.7,  87721.3,  13796,    4.0,   8.2,   282,     0, 1, 1                              
  71,    3330, 22:48:30,   0.950347,   12.153015,  79.049997, 1242.8,  0.7,    0.000000,   0.000000,  0.0, 1216.4,    7.1,  360.0, 260.6,  95.7,  87521.3,  13386,    3.0,   8.2,   281,     0, 1, 1                              
  72,    3390, 22:49:30,   0.951042,   12.153135,  79.053907, 1247.5,  0.7,    0.000000,   0.000000,  0.0, 1223.2,    7.3,    0.3, 260.5,  95.7,  87448.4,  12535,    3.0,   8.2,   281,     0, 1, 1                              
  73,    3450, 22:50:30,   0.951736,   12.153523,  79.057850, 1269.6,  0.7,    0.000000,   0.000000,  0.0, 1246.1,    7.3,    1.1, 260.3,  95.7,  87204.2,  12341,    3.0,   8.2,   281,     0, 1, 1                              
  74,    3510, 22:51:30,   0.952431,   12.153877,  79.061860, 1298.8,  0.7,    0.000000,   0.000000,  0.0, 1275.0,    7.4,    1.0, 260.5,  95.7,  86897.3,  12270,    2.0,   8.2,   281,     0, 1, 1                              
  75,    3570, 22:52:30,   0.953125,   12.153517,  79.065793, 1332.4,  0.7,    0.000000,   0.000000,  0.0, 1310.4,    7.3,  359.0, 260.0,  95.7,  86522.6,  12946,    6.0,   8.2,   281,    33, 1, 1                              
  76,    3630, 22:53:30,   0.953819,   12.152837,  79.069812, 1334.9,  0.7,    0.000000,   0.000000,  0.0, 1316.0,    7.5,  358.2, 259.9,  95.7,  86463.3,  11960,    0.0,   8.2,   281,     0, 1, 1                              
  77,    3690, 22:54:30,   0.954514,   12.152562,  79.074033, 1350.5,  0.7,    0.000000,   0.000000,  0.0, 1327.9,    7.8,  359.3, 259.8,  95.7,  86337.8,  11170,    0.0,   8.2,   281,     0, 1, 1                              
  78,    3750, 22:55:30,   0.955208,   12.152058,  79.078435, 1365.1,  0.7,    0.000000,   0.000000,  0.0, 1345.8,    8.2,  358.8, 259.8,  95.7,  86149.6,  10645,    0.0,   8.2,   281,     0, 1, 1                              
  79,    3810, 22:56:30,   0.955903,   12.152333,  79.083203, 1360.8,  0.7,    0.000000,   0.000000,  0.0, 1340.3,    8.8,    0.6, 259.8,  95.7,  86207.3,   9714,    8.0,   8.2,   281,     0, 1, 1                              
  80,    3870, 22:57:30,   0.956597,   12.151733,  79.088115, 1345.1,  0.7,    0.000000,   0.000000,  0.0, 1322.6,    9.1,  358.7, 260.1,  95.7,  86393.8,   8822,    2.0,   8.1,   281,     0, 1, 1                              
  81,    3930, 22:58:30,   0.957292,   12.149982,  79.093040, 1337.4,  0.7,    0.000000,   0.000000,  0.0, 1318.1,    9.2,  356.1, 260.0,  95.7,  86441.3,   8099,    6.0,   8.2,   281,     0, 1, 1                              
  82,    3990, 22:59:30,   0.957986,   12.148332,  79.097960, 1371.5,  0.7,    0.000000,   0.000000,  0.0, 1357.2,    9.1,  356.4, 259.8,  95.7,  86029.3,   9175,    9.0,   8.1,   281,    16, 1, 1                              
  83,    4050, 23:00:30,   0.958681,   12.146180,  79.102938, 1423.2,  0.7,    0.000000,   0.000000,  0.0, 1405.2,    9.3,  355.3, 259.4,  95.3,  85525.7,   9221,    1.0,   8.1,   281,    66, 1, 1                              
  84,    4110, 23:01:30,   0.959375,   12.144933,  79.107520, 1464.6,  0.7,    0.000000,   0.000000,  0.0, 1449.7,    8.5,  357.1, 259.1,  94.5,  85061.2,   9475,    6.0,   8.2,   281,    16, 1, 1                              
  85,    4170, 23:02:30,   0.960069,   12.144408,  79.112058, 1475.9,  0.7,    0.000000,   0.000000,  0.0, 1462.7,    8.4,  358.7, 258.9,  94.9,  84925.5,   8894,    3.0,   8.1,   280,     0, 1, 1                              
  86,    4230, 23:03:30,   0.960764,   12.143968,  79.116728, 1485.7,  0.7,    0.000000,   0.000000,  0.0, 1473.1,    8.7,  359.0, 258.9,  94.9,  84817.0,   8308,    5.0,   8.1,   280,     0, 1, 1                              
  87,    4290, 23:04:30,   0.961458,   12.144565,  79.121593, 1486.7,  0.7,    0.000000,   0.000000,  0.0, 1475.1,    9.0,    1.3, 258.8,  94.9,  84796.7,   7703,    6.0,   8.1,   280,     0, 1, 1                              
  88,    4350, 23:05:30,   0.962153,   12.146652,  79.126578, 1515.6,  0.7,    0.000000,   0.000000,  0.0, 1506.9,    9.3,    4.5, 258.5,  94.5,  84466.1,   7793,    2.0,   8.1,   280,     0, 1, 1                              
  89,    4410, 23:06:30,   0.962847,   12.148962,  79.131482, 1553.5,  0.7,    0.000000,   0.000000,  0.0, 1547.7,    9.1,    5.1, 258.2,  94.1,  84043.9,   8089,    2.0,   8.1,   280,     0, 1, 1                              
  90,    4470, 23:07:30,   0.963542,   12.151175,  79.136228, 1580.1,  0.7,    0.000000,   0.000000,  0.0, 1574.9,    8.8,    5.0, 258.0,  93.7,  83764.1,   8403,    3.0,   8.1,   280,    33, 1, 1                              
  91,    4530, 23:08:30,   0.964236,   12.152532,  79.141213, 1550.3,  0.7,    0.000000,   0.000000,  0.0, 1541.3,    9.3,    2.9, 258.2,  93.7,  84110.0,   7497,    3.0,   8.1,   280,     0, 1, 1                              
  92,    4590, 23:09:30,   0.964931,   12.152907,  79.146260, 1513.4,  0.7,    0.000000,   0.000000,  0.0, 1501.8,    9.4,    0.8, 258.5,  93.7,  84518.6,   6623,    1.0,   8.1,   280,     0, 1, 1                              
  93,    4650, 23:10:30,   0.965625,   12.154647,  79.151500, 1459.9,  0.7,    0.000000,   0.000000,  0.0, 1441.7,    9.7,    3.6, 259.0,  94.1,  85144.2,   5665,    3.0,   8.1,   280,     0, 1, 1                              
  94,    4710, 23:11:30,   0.966319,   12.155488,  79.156493, 1411.1,  0.7,    0.000000,   0.000000,  0.0, 1394.0,    9.3,    1.8, 259.5,  94.5,  85642.7,   4827,    0.0,   8.1,   280,     0, 1, 1                              
  95,    4770, 23:12:30,   0.967014,   12.155678,  79.161672, 1389.8,  0.7,    0.000000,   0.000000,  0.0, 1369.1,    9.6,    0.4, 259.7,  94.5,  85903.8,   4211,    0.0,   8.1,   280,     0, 1, 1                              
  96,    4830, 23:13:30,   0.967708,   12.155855,  79.167018, 1360.1,  0.7,    0.000000,   0.000000,  0.0, 1335.0,    9.9,    0.4, 260.0,  94.5,  86263.2,   3520,    8.0,   8.1,   279,     0, 1, 1                              
  97,    4890, 23:14:30,   0.968403,   12.156592,  79.172543, 1261.3,  0.7,    0.000000,   0.000000,  0.0, 1226.5,   10.3,    1.4, 260.5,  94.5,  87412.8,   2210,    0.0,   8.1,   279,     0, 1, 1                              
  98,    4950, 23:15:30,   0.969097,   12.158153,  79.178217, 1131.7,  0.7,    0.000000,   0.000000,  0.0, 1088.9,   10.5,    3.0, 261.3,  94.9,  88889.5,   1142,    0.0,   8.1,   279,     0, 1, 1                              
  99,    5010, 23:16:30,   0.969792,   12.159227,  79.183602, 1043.4,  0.7,    0.000000,   0.000000,  0.0, 1001.2,   10.0,    2.1, 262.1,  94.9,  89840.6,    542,    9.0,   8.1,   279,     0, 1, 1                              
 100,    5070, 23:17:30,   0.970486,   12.157805,  79.188807, 1053.6,  0.7,    0.000000,   0.000000,  0.0, 1012.6,    9.7,  357.1, 262.1,  93.7,  89716.9,    818,    1.0,   8.1,   279,     0, 1, 1                              
 101,    5130, 23:18:30,   0.971181,   12.156413,  79.193585, 1142.0,  0.7,    0.000000,   0.000000,  0.0, 1108.9,    8.9,  356.9, 261.5,  92.5,  88674.2,   4089,    3.0,   8.1,   279,   100, 1, 1                              
 102,    5190, 23:19:30,   0.971875,   12.157208,  79.197937, 1262.8,  0.7,    0.000000,   0.000000,  0.0, 1239.3,    8.1,    2.0, 260.7,  91.8,  87277.1,   6260,    0.0,   8.1,   279,   100, 1, 1                              
 103,    5250, 23:20:30,   0.972569,   12.157818,  79.202267, 1358.0,  0.7,    0.000000,   0.000000,  0.0, 1336.0,    8.0,    1.5, 260.5,  91.4,  86253.1,   7997,    2.0,   8.1,   279,   100, 1, 1                              
 104,    5310, 23:21:30,   0.973264,   12.158460,  79.206153, 1411.9,  0.7,    0.000000,   0.000000,  0.0, 1395.3,    7.2,    1.8, 259.9,  91.0,  85629.1,   9392,    3.0,   8.1,   279,   100, 1, 1                              
 105,    5370, 23:22:30,   0.973958,   12.161195,  79.210242, 1458.2,  0.7,    0.000000,   0.000000,  0.0, 1440.9,    7.6,    7.1, 259.1,  91.4,  85152.7,  10246,    1.0,   8.1,   279,    66, 1, 1                              
 106,    5430, 23:23:30,   0.974653,   12.165825,  79.214693, 1487.7,  0.7,    0.000000,   0.000000,  0.0, 1472.1,    8.4,   11.0, 258.8,  92.2,  84827.2,   9515,    3.0,   8.1,   279,    16, 1, 1                              
 107,    5490, 23:24:30,   0.975347,   12.171485,  79.219418, 1431.9,  0.7,    0.000000,   0.000000,  0.0, 1406.3,    9.0,   12.6, 259.2,  92.9,  85513.8,   8100,    3.0,   8.1,   279,     0, 1, 1                              
 108,    5550, 23:25:30,   0.976042,   12.180180,  79.223248, 1320.3,  0.7,    0.000000,   0.000000,  0.0, 1291.2,    7.7,   23.0, 260.0,  94.1,  86726.1,   6559,    1.0,   8.1,   279,     0, 1, 1                              
 109,    5610, 23:26:30,   0.976736,   12.188367,  79.226717, 1253.4,  0.7,    0.000000,   0.000000,  0.0, 1223.2,    7.0,   23.8, 260.4,  94.9,  87448.4,   5497,    1.0,   8.1,   279,     0, 1, 1                              
 110,    5670, 23:27:30,   0.977431,   12.196540,  79.230465, 1202.0,  0.7,    0.000000,   0.000000,  0.0, 1169.3,    7.5,   22.2, 260.9,  94.5,  88024.8,   4566,    6.0,   8.1,   279,     0, 1, 1                              
 111,    5730, 23:28:30,   0.978125,   12.206165,  79.233258, 1225.0,  0.7,    0.000000,   0.000000,  0.0, 1195.9,    6.2,   32.8, 260.8,  94.1,  87740.0,   6041,    4.0,   8.1,   279,    33, 1, 1                              
 112,    5790, 23:29:30,   0.978819,   12.211973,  79.238115, 1279.4,  0.7,    0.000000,   0.000000,  0.0, 1249.2,    9.2,   12.6, 260.5,  93.7,  87172.0,   6277,    3.0,   8.1,   279,    83, 1, 1                              
 113,    5850, 23:30:30,   0.979514,   12.216568,  79.243258, 1181.9,  0.7,    0.000000,   0.000000,  0.0, 1143.4,    9.7,    9.5, 261.0,  93.7,  88302.9,   4685,    1.0,   8.1,   279,     0, 1, 1                              
 114,    5910, 23:31:30,   0.980208,   12.226552,  79.246570, 1041.4,  0.7,    0.000000,   0.000000,  0.0,  993.6,    7.0,   29.4, 261.9,  93.7,  89923.7,   3045,    3.0,   8.1,   279,     0, 1, 1                              
 115,    5970, 23:32:30,   0.980903,   12.229955,  79.249418,  928.9,  0.7,    0.000000,   0.000000,  0.0,  875.8,    5.4,   12.6, 262.8,  94.1,  91215.7,   1864,    2.0,   8.1,   279,     0, 1, 1                              
 116,    6030, 23:33:30,   0.981597,   12.233808,  79.252005,  891.4,  0.7,    0.000000,   0.000000,  0.0,  836.2,    5.0,   15.5, 263.2,  94.1,  91653.1,   1678,    3.0,   8.1,   279,     0, 1, 1                              
 117,    6090, 23:34:30,   0.982292,   12.235987,  79.254427,  862.4,  0.7,    0.000000,   0.000000,  0.0,  806.0,    4.6,    9.5, 263.5,  93.3,  91988.8,   1499,    0.0,   8.1,   279,     0, 1, 1                              
 118,    6150, 23:35:30,   0.982986,   12.239922,  79.256460,  882.8,  0.7,    0.000000,   0.000000,  0.0,  833.9,    4.0,   19.8, 263.3,  92.9,  91678.5,   3083,    0.0,   8.1,   279,    16, 1, 1                              
