 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
   1,       0, 20:23:40, 114.849769,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, -123.8,    nan,    nan, 283.4,  36.9, 102795.6,  61815,    3.0,   8.4,   290,     0, 1, 0                              
   2,      30, 20:24:10, 114.850116,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, -121.9,    nan,    nan, 283.5,  36.9, 102771.9,  61419,    3.0,   8.4,   290,     0, 1, 0                              
   3,      60, 20:24:40, 114.850463,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, -122.1,    nan,    nan, 283.5,  37.3, 102775.2,    -12,    9.0,   8.4,   290,     0, 1, 0                              
   4,      90, 20:25:10, 114.850810,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, -122.1,    nan,    nan, 271.6,  36.5, 102775.2,      7,   25.0,   8.4,   290,     0, 1, 0                              
   5,     120, 20:25:40, 114.851157,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, -123.1,    nan,    nan, 275.7,  36.9, 102787.1,    -54,    2.0,   8.4,   290,     0, 1, 0                              
   6,     150, 20:26:10, 114.851505,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, -113.5,    nan,    nan, 270.5,  37.6, 102670.1,  55799,   32.0,   8.4,   291,     0, 1, 0                              
   7,     180, 20:26:40, 114.851852,   11.922820,  78.923078,   76.7,  3.4,    0.000000,   0.000000,  0.0,  -64.3,    nan,    nan, 271.3,  38.8, 102075.0,  54758,   43.0,   8.4,   291,     0, 1, 0                              
   8,     210, 20:27:10, 114.852199,   11.921600,  78.923182,  123.0,  0.8,    0.000000,   0.000000,  0.0,  -20.8,    1.0,  293.8, 271.4,  40.4, 101549.4,  54978,   25.0,   8.4,   291,     0, 1, 0                              
   9,     240, 20:27:40, 114.852546,   11.920482,  78.923235,  152.0,  0.7,    0.000000,   0.000000,  0.0,   16.1,    0.8,  283.9, 271.2,  41.6, 101106.9,  55051,   32.0,   8.4,   291,     0, 1, 0                              
  10,     270, 20:28:10, 114.852894,   11.920280,  78.923248,  180.6,  0.7,    0.000000,   0.000000,  0.0,   51.4,    0.2,  289.0, 271.2,  42.7, 100684.8,  55389,   31.0,   8.4,   292,     0, 1, 0                              
  11,     300, 20:28:40, 114.853241,   11.920562,  78.923398,  211.7,  0.7,    0.000000,   0.000000,  0.0,   84.8,    0.6,   19.8, 271.5,  43.5, 100286.3,  55719,   28.0,   8.4,   291,     0, 1, 0                              
  12,     330, 20:29:10, 114.853588,   11.919275,  78.923767,  248.3,  0.7,    0.000000,   0.000000,  0.0,  117.1,    1.6,  326.1, 271.5,  44.3,  99901.5,  56046,   22.0,   8.4,   292,     0, 1, 0                              
  13,     360, 20:29:40, 114.853935,   11.917077,  78.924278,  282.0,  0.7,    0.000000,   0.000000,  0.0,  147.6,    2.5,  320.5, 271.4,  45.1,  99540.3,  56308,   24.0,   8.4,   292,     0, 1, 0                              
  14,     390, 20:30:10, 114.854282,   11.914338,  78.924855,  312.4,  0.7,    0.000000,   0.000000,  0.0,  176.5,    2.9,  317.6, 271.3,  45.9,  99197.8,  56590,   27.0,   8.4,   292,     0, 1, 0                              
  15,     420, 20:30:40, 114.854630,   11.911105,  78.925393,  340.3,  0.6,    0.000000,   0.000000,  0.0,  206.9,    3.0,  310.9, 271.2,  46.3,  98840.1,  56745,   27.0,   8.4,   292,     0, 1, 0                              
  16,     450, 20:31:10, 114.854977,   11.907418,  78.925825,  369.4,  0.6,    0.000000,   0.000000,  0.0,  235.0,    3.1,  301.4, 271.0,  47.1,  98509.5,  56839,   22.0,   8.4,   292,     0, 1, 0                              
  17,     480, 20:31:40, 114.855324,   11.903215,  78.926233,  396.3,  0.6,    0.000000,   0.000000,  0.0,  262.8,    3.4,  296.8, 270.9,  47.1,  98184.0,  57100,   30.0,   8.4,   292,     0, 1, 0                              
  18,     540, 20:32:40, 114.856019,   11.894605,  78.926798,  445.2,  0.6,    0.000000,   0.000000,  0.0,  314.8,    3.2,  288.9, 270.7,  48.2,  97577.0,  57367,   28.0,   8.4,   292,     0, 1, 1                              
  19,     600, 20:33:40, 114.856713,   11.886330,  78.927037,  446.7,  0.8,    0.000000,   0.000000,  0.0,  364.1,    3.0,  278.5, 270.4,  49.0,  97003.9,  57944,   26.0,   8.4,   291,     0, 1, 1                              
  20,     660, 20:34:40, 114.857407,   11.881042,  78.927065,  448.9,  0.7,    0.000000,   0.000000,  0.0,  411.7,    1.9,  271.6, 270.2,  49.8,  96452.9,  58221,   29.0,   8.4,   291,     0, 1, 1                              
  21,     720, 20:35:40, 114.858102,   11.874363,  78.927535,  447.6,  0.9,    0.000000,   0.000000,  0.0,  454.7,    2.5,  290.1, 269.9,  50.6,  95957.8,  58376,   29.0,   8.4,   290,     0, 1, 1                              
  22,     780, 20:36:40, 114.858796,   11.866228,  78.927318,  448.1,  1.0,    0.000000,   0.000000,  0.0,  491.6,    2.9,  262.1, 269.7,  51.4,  95534.0,  58781,   28.0,   8.4,   290,     0, 1, 1                              
  23,     840, 20:37:40, 114.859491,   11.859233,  78.927517,  450.5,  1.0,    0.000000,   0.000000,  0.0,  518.8,    2.5,  278.4, 269.6,  51.8,  95223.7,  58729,   27.0,   8.4,   290,     0, 1, 1                              
  24,     900, 20:38:40, 114.860185,   11.851762,  78.927800,  671.0,  0.9,    0.000000,   0.000000,  0.0,  554.2,    2.7,  281.2, 269.4,  52.2,  94820.2,  59049,   29.0,   8.4,   290,     0, 1, 1                              
  25,     960, 20:39:40, 114.860880,   11.844085,  78.927385,  678.0,  0.8,    0.000000,   0.000000,  0.0,  596.5,    2.8,  254.3, 269.1,  52.2,  94338.7,  59248,   28.0,   8.4,   290,     0, 1, 1                              
  26,    1020, 20:40:40, 114.861574,   11.835870,  78.927035,  678.3,  0.7,    0.000000,   0.000000,  0.0,  638.7,    3.0,  257.5, 269.0,  52.2,  93862.3,  59415,   28.0,   8.4,   290,     0, 1, 1                              
  27,    1080, 20:41:40, 114.862269,   11.828117,  78.926675,  804.4,  0.8,    0.000000,   0.000000,  0.0,  676.6,    2.8,  256.4, 268.7,  52.5,  93435.0,  59427,   28.0,   8.4,   290,     0, 1, 1                              
  28,    1140, 20:42:40, 114.862963,   11.819975,  78.926227,  804.5,  0.8,    0.000000,   0.000000,  0.0,  704.4,    3.0,  254.0, 268.5,  52.5,  93123.0,  59575,   28.0,   8.4,   290,     0, 1, 1                              
  29,    1200, 20:43:40, 114.863657,   11.812033,  78.925912,  804.6,  0.8,    0.000000,   0.000000,  0.0,  720.8,    2.9,  258.3, 268.4,  52.5,  92938.2,  59069,   28.0,   8.4,   290,     0, 1, 1                              
  30,    1260, 20:44:40, 114.864352,   11.804147,  78.925522,  805.1,  0.9,    0.000000,   0.000000,  0.0,  735.2,    2.9,  255.6, 268.2,  52.9,  92777.2,  58498,   28.0,   8.4,   289,     0, 1, 1                              
  31,    1320, 20:45:40, 114.865046,   11.796410,  78.925180,  806.0,  0.8,    0.000000,   0.000000,  0.0,  759.4,    2.8,  257.1, 268.0,  53.3,  92507.6,  58847,   28.0,   8.4,   289,     0, 1, 1                              
  32,    1380, 20:46:40, 114.865741,   11.787143,  78.925328,  944.8,  0.8,    0.000000,   0.000000,  0.0,  788.1,    3.3,  274.8, 267.7,  54.1,  92187.1,  59080,   27.0,   8.4,   289,     0, 1, 1                              
  33,    1440, 20:47:40, 114.866435,   11.778543,  78.925167,  945.0,  0.8,    0.000000,   0.000000,  0.0,  817.1,    3.1,  264.4, 267.5,  54.5,  91865.0,  59070,   25.0,   8.4,   289,     0, 1, 1                              
  34,    1500, 20:48:40, 114.867130,   11.770215,  78.924890,  945.4,  0.9,    0.000000,   0.000000,  0.0,  844.1,    3.0,  260.2, 267.3,  54.9,  91566.6,  59289,   27.0,   8.4,   289,     0, 1, 1                              
  35,    1560, 20:49:40, 114.867824,   11.761857,  78.924588,  946.5,  0.8,    0.000000,   0.000000,  0.0,  866.3,    3.0,  259.4, 267.1,  55.3,  91320.8,  59351,   27.0,   8.4,   289,     0, 1, 1                              
  36,    1620, 20:50:40, 114.868519,   11.752602,  78.924307,  948.2,  0.8,    0.000000,   0.000000,  0.0,  882.7,    3.3,  261.0, 267.1,  55.7,  91139.4,  58651,   28.0,   8.4,   289,     0, 1, 1                              
  37,    1680, 20:51:40, 114.869213,   11.743465,  78.923945,  950.6,  0.8,    0.000000,   0.000000,  0.0,  899.2,    3.3,  258.4, 267.1,  56.1,  90957.9,  58120,   24.0,   8.4,   289,     0, 1, 1                              
  38,    1740, 20:52:40, 114.869907,   11.734455,  78.923550,  951.3,  0.8,    0.000000,   0.000000,  0.0,  926.1,    3.3,  257.1, 267.0,  56.5,  90662.9,  58544,   26.0,   8.4,   289,     0, 1, 1                              
  39,    1800, 20:53:40, 114.870602,   11.726915,  78.923263, 1070.2,  0.8,    0.000000,   0.000000,  0.0,  955.6,    2.7,  258.8, 266.8,  56.5,  90339.1,  58597,   27.0,   8.4,   289,     0, 1, 1                              
  40,    1860, 20:54:40, 114.871296,   11.718888,  78.922987, 1072.2,  0.9,    0.000000,   0.000000,  0.0,  981.2,    2.9,  259.8, 266.6,  56.9,  90059.4,  58682,   27.0,   8.4,   289,     0, 1, 1                              
  41,    1920, 20:55:40, 114.871991,   11.711053,  78.922662, 1072.8,  0.8,    0.000000,   0.000000,  0.0, 1010.6,    2.9,  257.8, 266.3,  57.3,  89738.9,  58778,   28.0,   8.4,   289,     0, 1, 1                              
  42,    1980, 20:56:40, 114.872685,   11.702877,  78.922155, 1074.7,  0.8,    0.000000,   0.000000,  0.0, 1040.4,    3.1,  252.1, 266.1,  57.3,  89415.1,  58972,   27.0,   8.4,   288,     0, 1, 1                              
  43,    2040, 20:57:40, 114.873380,   11.694288,  78.921650, 1075.5,  0.8,    0.000000,   0.000000,  0.0, 1075.3,    3.2,  253.0, 266.0,  57.6,  89037.0,  59320,   26.0,   8.4,   288,     0, 1, 1                              
  44,    2100, 20:58:40, 114.874074,   11.687853,  78.921377, 1195.1,  0.8,    0.000000,   0.000000,  0.0, 1100.7,    2.3,  257.5, 266.0,  58.4,  88762.3,  59438,   25.0,   8.4,   288,     0, 1, 1                              
  45,    2160, 20:59:40, 114.874769,   11.682582,  78.920698, 1195.7,  0.9,    0.000000,   0.000000,  0.0, 1121.0,    2.3,  236.2, 265.9,  58.8,  88543.6,  59420,   24.0,   8.4,   288,     0, 1, 1                              
  46,    2220, 21:00:40, 114.875463,   11.678137,  78.919848, 1197.8,  0.8,    0.000000,   0.000000,  0.0, 1139.7,    2.2,  225.1, 265.7,  59.2,  88341.9,  59267,   24.0,   8.4,   288,     0, 1, 1                              
  47,    2280, 21:01:40, 114.876157,   11.674353,  78.918837, 1197.9,  0.8,    0.000000,   0.000000,  0.0, 1149.7,    2.3,  215.7, 265.7,  59.6,  88235.0,  58607,   25.0,   8.4,   288,     0, 1, 1                              
  48,    2340, 21:02:40, 114.876852,   11.671108,  78.917883, 1198.7,  0.8,    0.000000,   0.000000,  0.0, 1173.5,    2.1,  213.2, 265.5,  60.0,  87979.0,  58447,   25.0,   8.4,   288,     0, 1, 1                              
  49,    2400, 21:03:40, 114.877546,   11.666422,  78.917035, 1199.3,  0.9,    0.000000,   0.000000,  0.0, 1199.4,    2.3,  226.7, 265.7,  60.4,  87702.7,  58640,   25.0,   8.4,   288,     0, 1, 1                              
  50,    2460, 21:04:40, 114.878241,   11.659457,  78.916402, 1198.9,  0.9,    0.000000,   0.000000,  0.0, 1202.4,    2.7,  244.7, 266.0,  60.0,  87670.5,  57943,   25.0,   8.4,   288,     0, 1, 1                              
  51,    2520, 21:05:40, 114.878935,   11.652705,  78.915622, 1209.0,  0.8,    0.000000,   0.000000,  0.0, 1210.6,    2.8,  239.0, 266.2,  58.8,  87582.3,  57375,   23.0,   8.4,   288,     0, 1, 1                              
  52,    2580, 21:06:40, 114.879630,   11.645715,  78.915352, 1327.8,  0.8,    0.000000,   0.000000,  0.0, 1240.6,    2.5,  258.6, 266.2,  58.0,  87263.6,  57694,   25.0,   8.4,   287,     0, 1, 1                              
  53,    2640, 21:07:40, 114.880324,   11.639053,  78.915227, 1370.9,  0.8,    0.000000,   0.000000,  0.0, 1286.7,    2.4,  264.4, 266.3,  56.9,  86773.6,  58302,   25.0,   8.4,   287,     0, 1, 1                              
  54,    2700, 21:08:40, 114.881019,   11.629152,  78.915327, 1371.3,  0.8,    0.000000,   0.000000,  0.0, 1316.5,    3.5,  273.0, 266.4,  54.9,  86458.2,  58362,   24.0,   8.4,   287,     0, 1, 1                              
  55,    2760, 21:09:40, 114.881713,   11.619460,  78.915392, 1375.0,  0.8,    0.000000,   0.000000,  0.0, 1329.4,    3.5,  272.0, 266.6,  53.3,  86322.6,  57769,   22.0,   8.4,   287,     0, 1, 1                              
  56,    2820, 21:10:40, 114.882407,   11.610828,  78.915133, 1375.9,  0.8,    0.000000,   0.000000,  0.0, 1349.3,    3.1,  261.2, 266.8,  51.8,  86112.3,  57800,   25.0,   8.4,   287,     0, 1, 1                              
  57,    2880, 21:11:40, 114.883102,   11.601335,  78.914433, 1382.1,  0.8,    0.000000,   0.000000,  0.0, 1365.4,    3.6,  249.0, 266.9,  50.2,  85942.8,  57569,   25.0,   8.4,   287,     0, 1, 1                              
  58,    2940, 21:12:40, 114.883796,   11.590788,  78.913602, 1383.2,  0.8,    0.000000,   0.000000,  0.0, 1375.8,    4.1,  247.7, 266.9,  49.4,  85834.3,  56987,   24.0,   8.4,   287,     0, 1, 1                              
  59,    3000, 21:13:40, 114.884491,   11.580688,  78.912647, 1383.7,  0.7,    0.000000,   0.000000,  0.0, 1389.3,    4.0,  243.8, 267.1,  49.4,  85691.9,  56405,   22.0,   8.4,   287,     0, 1, 1                              
  60,    3060, 21:14:40, 114.885185,   11.571438,  78.912498, 1575.3,  0.8,    0.000000,   0.000000,  0.0, 1414.7,    3.3,  265.2, 267.1,  49.8,  85425.7,  56831,   22.0,   8.4,   287,     0, 1, 1                              
  61,    3120, 21:15:40, 114.885880,   11.563350,  78.911750, 1576.6,  0.8,    0.000000,   0.000000,  0.0, 1458.0,    3.2,  244.3, 266.9,  49.8,  84974.7,  57320,   22.0,   8.4,   287,     0, 1, 1                              
  62,    3180, 21:16:40, 114.886574,   11.557065,  78.911293, 1576.3,  1.0,    0.000000,   0.000000,  0.0, 1510.2,    2.4,  249.3, 266.7,  49.4,  84432.1,  57565,   23.0,   8.4,   287,     0, 1, 1                              
  63,    3240, 21:17:40, 114.887269,   11.551208,  78.910953, 1577.8,  0.9,    0.000000,   0.000000,  0.0, 1562.2,    2.2,  253.2, 266.4,  48.2,  83894.7,  57733,   22.0,   8.4,   287,     0, 1, 1                              
  64,    3300, 21:18:40, 114.887963,   11.544660,  78.910293, 1578.3,  0.8,    0.000000,   0.000000,  0.0, 1611.6,    2.6,  242.3, 266.1,  47.5,  83386.1,  58116,   21.0,   8.4,   287,     0, 1, 1                              
  65,    3360, 21:19:40, 114.888657,   11.539055,  78.909855, 1735.6,  0.9,    0.000000,   0.000000,  0.0, 1655.4,    2.2,  247.9, 265.7,  47.1,  82938.5,  58319,   21.0,   8.4,   287,     0, 1, 1                              
  66,    3420, 21:20:40, 114.889352,   11.534328,  78.908988, 1735.8,  1.0,    0.000000,   0.000000,  0.0, 1691.3,    2.3,  226.4, 265.4,  47.1,  82572.2,  58346,   23.0,   8.4,   286,     0, 1, 1                              
  67,    3480, 21:21:40, 114.890046,   11.529895,  78.908127, 1736.3,  1.0,    0.000000,   0.000000,  0.0, 1713.8,    2.2,  224.7, 265.3,  47.5,  82343.4,  58441,   23.0,   8.4,   286,     0, 1, 1                              
  68,    3540, 21:22:40, 114.890741,   11.524835,  78.907323, 1736.8,  0.9,    0.000000,   0.000000,  0.0, 1728.2,    2.3,  230.5, 265.2,  47.5,  82197.5,  57687,   22.0,   8.4,   287,     0, 1, 1                              
  69,    3600, 21:23:40, 114.891435,   11.520113,  78.906533, 1737.5,  1.0,    0.000000,   0.000000,  0.0, 1747.9,    2.2,  229.0, 264.9,  47.5,  81997.5,  57570,   22.0,   8.4,   286,     0, 1, 1                              
  70,    3660, 21:24:40, 114.892130,   11.516383,  78.912420, 3746.1,  1.1,    0.000000,   0.000000,  0.0, 1772.3,   11.0,  353.1, 264.7,  47.8,  81751.6,  57808,   22.0,   8.4,   286,     0, 1, 1                              
  71,    3720, 21:25:40, 114.892824,   11.508723,  78.905038, 1873.4,  0.9,    0.000000,   0.000000,  0.0, 1799.5,   14.0,  191.3, 264.5,  47.8,  81477.0,  57896,   22.0,   8.4,   286,     0, 1, 1                              
  72,    3780, 21:26:40, 114.893519,   11.503438,  78.904188, 1873.4,  1.0,    0.000000,   0.000000,  0.0, 1825.8,    2.5,  230.1, 264.3,  48.2,  81212.5,  57996,   22.0,   8.4,   286,     0, 1, 1                              
  73,    3840, 21:27:40, 114.894213,   11.498468,  78.903415, 1873.6,  0.9,    0.000000,   0.000000,  0.0, 1847.1,    2.3,  231.0, 264.2,  49.0,  80998.9,  58172,   22.0,   8.4,   286,     0, 1, 1                              
  74,    3890, 21:28:30, 114.894792,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 1864.2,    nan,    nan, 264.2,  49.4,  80827.6,  57679,   21.0,   8.4,   286,     0, 1, 1                              
  75,    3960, 21:29:40, 114.895602,   11.488520,  78.901737, 1874.0,  1.1,    0.000000,   0.000000,  0.0, 1886.6,    2.4,  228.8, 264.0,  49.8,  80603.8,  57762,   21.0,   8.4,   286,     0, 1, 1                              
  76,    4020, 21:30:40, 114.896296,   11.486422,  78.900687, 1873.1,  1.0,    0.000000,   0.000000,  0.0, 1908.6,    2.1,  201.0, 264.0,  49.8,  80385.1,  57882,   21.0,   8.4,   286,     0, 1, 1                              
  77,    4080, 21:31:40, 114.896991,   11.483733,  78.899367, 1874.9,  1.0,    0.000000,   0.000000,  0.0, 1927.5,    2.6,  201.4, 263.9,  49.8,  80196.9,  57574,   19.0,   8.4,   286,     0, 1, 1                              
  78,    4140, 21:32:40, 114.897685,   11.481337,  78.897890, 1873.7,  1.0,    0.000000,   0.000000,  0.0, 1946.1,    2.9,  197.4, 263.8,  49.8,  80012.1,  57263,   20.0,   8.4,   286,     0, 1, 1                              
  79,    4200, 21:33:40, 114.898380,   11.478415,  78.896363, 1873.8,  1.0,    0.000000,   0.000000,  0.0, 1961.5,    3.0,  200.2, 263.6,  49.8,  79859.5,  56435,   20.0,   8.4,   286,     0, 1, 1                              
  80,    4260, 21:34:40, 114.899074,   11.474838,  78.895155, 2033.4,  0.9,    0.000000,   0.000000,  0.0, 1980.5,    2.6,  209.7, 263.5,  49.8,  79671.3,  56276,   20.0,   8.4,   286,     0, 1, 1                              
  81,    4320, 21:35:40, 114.899769,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2002.3,    nan,    nan, 263.4,  49.8,  79456.0,  56613,   19.0,   8.4,   286,     0, 1, 1                              
  82,    4380, 21:36:40, 114.900463,   11.466997,  78.891888, 2033.4,  1.1,    0.000000,   0.000000,  0.0, 2029.2,    3.3,  204.8, 263.2,  49.8,  79191.5,  56996,   19.0,   8.4,   285,     0, 1, 1                              
  83,    4440, 21:37:40, 114.901157,   11.462487,  78.890370, 2089.8,  1.3,    0.000000,   0.000000,  0.0, 2062.6,    3.2,  209.8, 262.9,  49.8,  78862.6,  57329,   19.0,   8.4,   285,     0, 1, 1                              
  84,    4490, 21:38:30, 114.901736,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2103.9,    nan,    nan, 262.6,  49.8,  78459.1,  57496,   20.0,   8.4,   285,     0, 1, 1                              
  85,    4560, 21:39:40, 114.902546,   11.448130,  78.897600, 5622.8,  1.1,    0.000000,   0.000000,  0.0, 2145.5,    7.2,  339.1, 262.4,  50.2,  78053.9,  57577,   19.0,   8.4,   285,     0, 1, 1                              
  86,    4610, 21:40:30, 114.903125,         nan,        nan,    nan,  0.1,    0.000000,   0.000000,  0.0, 2184.1,    nan,    nan, 262.2,  50.2,  77679.2,  57879,   19.0,   8.4,   285,     0, 1, 1                              
  87,    4680, 21:41:40, 114.903935,   11.451135,  78.883205, 2291.9,  0.9,    0.000000,   0.000000,  0.0, 2211.3,   13.4,  177.7, 262.2,  49.8,  77416.4,  57867,   19.0,   8.4,   285,     0, 1, 1                              
  88,    4740, 21:42:40, 114.904630,   11.447290,  78.881387, 2237.8,  0.9,    0.000000,   0.000000,  0.0, 2209.7,    3.6,  202.2, 262.1,  49.4,  77431.6,  57181,   17.0,   8.4,   285,     0, 1, 1                              
  89,    4800, 21:43:40, 114.905324,   11.442840,  78.879710, 2264.9,  1.1,    0.000000,   0.000000,  0.0, 2207.0,    3.5,  207.1, 262.3,  49.4,  77457.1,  56560,   17.0,   8.4,   285,     0, 1, 1                              
  90,    4860, 21:44:40, 114.906019,   11.437787,  78.877950, 2276.2,  1.1,    0.000000,   0.000000,  0.0, 2214.6,    3.7,  209.0, 262.9,  46.3,  77384.2,  55737,   17.0,   8.4,   285,     0, 1, 1                              
  91,    4920, 21:45:40, 114.906713,   11.432345,  78.876177, 2306.8,  1.0,    0.000000,   0.000000,  0.0, 2229.0,    3.8,  210.6, 263.0,  42.7,  77245.1,  55700,   16.0,   8.4,   285,     0, 1, 1                              
  92,    4980, 21:46:40, 114.907407,   11.426872,  78.874313, 2319.3,  0.9,    0.000000,   0.000000,  0.0, 2263.5,    4.0,  209.5, 263.0,  39.6,  76912.8,  56074,   18.0,   8.4,   284,     0, 1, 1                              
  93,    5040, 21:47:40, 114.908102,   11.420170,  78.872300, 2312.7,  1.2,    0.000000,   0.000000,  0.0, 2309.9,    4.4,  212.7, 262.8,  36.9,  76468.6,  56480,   18.0,   8.4,   284,     0, 1, 1                              
  94,    5100, 21:48:40, 114.908796,   11.413142,  78.870760, 2417.5,  0.9,    0.000000,   0.000000,  0.0, 2357.7,    3.8,  221.4, 262.5,  34.9,  76012.5,  56757,   19.0,   8.4,   284,     0, 1, 1                              
  95,    5160, 21:49:40, 114.909491,   11.406577,  78.869087, 2439.1,  1.1,    0.000000,   0.000000,  0.0, 2401.2,    3.9,  217.1, 262.1,  33.3,  75598.8,  57037,   18.0,   8.4,   284,     0, 1, 1                              
  96,    5220, 21:50:40, 114.910185,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2439.3,    nan,    nan, 261.9,  32.2,  75239.4,  57115,   19.0,   8.4,   284,     0, 1, 1                              
  97,    5280, 21:51:40, 114.910880,   11.396818,  78.865228, 2434.7,  1.0,    0.000000,   0.000000,  0.0, 2467.1,    4.0,  206.0, 261.8,  31.4,  74976.6,  57255,   18.0,   8.4,   284,     0, 1, 1                              
  98,    5310, 21:52:10, 114.911227,   11.394905,  78.864358, 2564.8,  0.9,    0.000000,   0.000000,  0.0, 2478.1,    3.5,  203.0, 261.7,  31.0,  74873.2,  57317,   19.0,   8.4,   284,     0, 1, 2                              
  99,    5340, 21:52:40, 114.911574,   11.380203,  78.873837, 5595.7,  1.4,    0.000000,   0.000000,  0.0, 2487.5,   36.7,  343.3, 261.6,  30.6,  74785.0,  57065,   17.0,   8.4,   284,   100, 1, 2                              
 100,    5370, 21:53:10, 114.911921,   11.392330,  78.862060, 2554.9,  1.0,    0.000000,   0.000000,  0.0, 2496.5,   44.6,  168.7, 261.5,  30.2,  74700.3,  56971,   16.0,   8.3,   284,   100, 1, 2                              
 101,    5390, 21:53:30, 114.912153,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2506.3,    nan,    nan, 261.5,  29.8,  74608.7,  57162,   16.0,   8.3,   284,   100, 1, 2                              
 102,    5430, 21:54:10, 114.912616,   11.390568,  78.859517, 2593.4,  1.0,    0.000000,   0.000000,  0.0, 2516.8,    4.8,  187.6, 261.5,  29.4,  74510.4,  57382,   16.0,   8.3,   284,   100, 1, 2                              
 103,    5460, 21:54:40, 114.912963,   11.389790,  78.858162, 2582.2,  1.1,    0.000000,   0.000000,  0.0, 2529.3,    5.1,  186.3, 261.4,  29.4,  74393.4,  57545,   16.0,   8.3,   284,   100, 1, 2                              
 104,    5480, 21:55:00, 114.913194,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2543.8,    nan,    nan, 261.3,  29.4,  74257.7,  57341,   18.0,   8.3,   284,   100, 1, 2                              
 105,    5520, 21:55:40, 114.913657,   11.387320,  78.855380, 2628.5,  0.9,    0.000000,   0.000000,  0.0, 2558.7,    5.2,  189.7, 261.2,  29.0,  74118.7,  57160,   16.0,   8.3,   284,   100, 1, 2                              
 106,    5550, 21:56:10, 114.914005,   11.385703,  78.854032, 2626.3,  0.9,    0.000000,   0.000000,  0.0, 2573.8,    5.1,  193.0, 261.1,  29.0,  73978.0,  57007,   17.0,   8.3,   284,   100, 1, 2                              
 107,    5580, 21:56:40, 114.914352,   11.383715,  78.852685, 2655.5,  0.9,    0.000000,   0.000000,  0.0, 2588.9,    5.2,  195.9, 261.1,  29.0,  73837.3,  57086,   16.0,   8.3,   284,   100, 1, 2                              
 108,    5610, 21:57:10, 114.914699,   11.381490,  78.851367, 2669.5,  1.0,    0.000000,   0.000000,  0.0, 2603.7,    5.1,  198.1, 261.0,  29.0,  73699.9,  57262,   16.0,   8.3,   284,   100, 1, 2                              
 109,    5640, 21:57:40, 114.915046,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2618.7,    nan,    nan, 260.9,  29.0,  73560.9,  57412,   16.0,   8.3,   284,   100, 1, 2                              
 110,    5660, 21:58:00, 114.915278,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2633.7,    nan,    nan, 260.8,  28.6,  73421.9,  57441,   17.0,   8.3,   284,   100, 1, 2                              
 111,    5700, 21:58:40, 114.915741,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0, 2649.0,    nan,    nan, 260.7,  28.6,  73281.2,  57310,   17.0,   8.3,   284,   100, 1, 2                              
 112,    5730, 21:59:10, 114.916088,   11.372085,  78.845822, 2699.4,  1.3,    0.000000,   0.000000,  0.0, 2664.0,    5.4,  198.2, 260.7,  28.6,  73142.1,  57144,   17.0,   8.3,   284,   100, 1, 2                              
 113,    5760, 21:59:40, 114.916435,   11.369063,  78.844637, 2744.0,  1.0,    0.000000,   0.000000,  0.0, 2678.4,    4.9,  206.3, 260.7,  28.6,  73009.9,  57010,   17.0,   8.3,   284,   100, 1, 2                              
 114,    5790, 22:00:10, 114.916782,   11.366090,  78.843458, 2744.6,  1.0,    0.000000,   0.000000,  0.0, 2691.1,    4.9,  206.0, 260.6,  28.6,  72892.9,  56795,   16.0,   8.3,   284,   100, 1, 2                              
 115,    5820, 22:00:40, 114.917130,   11.363610,  78.842280, 2772.0,  0.9,    0.000000,   0.000000,  0.0, 2703.2,    4.7,  202.2, 260.6,  28.2,  72781.0,  56674,   17.0,   8.3,   284,   100, 1, 2                              
 116,    5850, 22:01:10, 114.917477,   11.361673,  78.840947, 2732.6,  1.0,    0.000000,   0.000000,  0.0, 2715.6,    5.1,  195.7, 260.5,  28.2,  72667.4,  56581,   18.0,   8.3,   284,   100, 1, 2                              
 117,    5880, 22:01:40, 114.917824,   11.359667,  78.839747, 2761.1,  0.9,    0.000000,   0.000000,  0.0, 2729.1,    4.7,  197.9, 260.4,  28.2,  72543.6,  56312,   17.0,   8.3,   284,   100, 1, 2                              
