 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
   9,       0,  5:00:10, 101.208449,   11.909232,  78.924020,   78.6,  1.0,    0.000000,   0.000000,  0.0,   78.1,    nan,    nan, 265.1,  44.3, 100366.0,  26083,   61.0,   8.4,   279,     0, 1, 0                              
  10,      30,  5:00:40, 101.208796,   11.905322,  78.924182,   80.6,  0.9,    0.000000,   0.000000,  0.0,   70.5,    2.9,  282.1, 265.1,  45.5, 100455.9,  25306,   59.0,   8.4,   279,     0, 1, 0                              
  11,      60,  5:01:10, 101.209144,   11.901388,  78.924200,   70.5,  0.8,    0.000000,   0.000000,  0.0,   69.5,    2.8,  271.4, 266.3,  48.6, 100467.7,  24352,   55.0,   8.4,   279,     0, 1, 0                              
  12,      90,  5:01:40, 101.209491,   11.897563,  78.924260,   79.5,  0.8,    0.000000,   0.000000,  0.0,   70.8,    2.7,  274.7, 266.4,  48.2, 100452.5,  23749,   54.0,   8.4,   279,     0, 1, 0                              
  13,     120,  5:02:10, 101.209838,   11.893420,  78.924373,   88.3,  0.9,    0.000000,   0.000000,  0.0,   78.5,    3.0,  278.1, 265.4,  48.2, 100360.9,  23154,   48.0,   8.3,   280,     0, 1, 0                              
  14,     150,  5:02:40, 101.210185,   11.889650,  78.924490,  108.2,  0.7,    0.000000,   0.000000,  0.0,   88.2,    2.7,  279.2, 265.7,  46.7, 100245.6,  22835,   48.0,   8.4,   281,     0, 1, 0                              
  15,     180,  5:03:10, 101.210532,   11.885382,  78.924712,  108.4,  0.8,    0.000000,   0.000000,  0.0,   94.6,    3.2,  285.1, 266.5,  44.7, 100169.3,  22324,   57.0,   8.4,   281,     0, 1, 0                              
  16,     210,  5:03:40, 101.210880,   11.881623,  78.924910,  111.7,  0.7,    0.000000,   0.000000,  0.0,  101.1,    2.8,  285.4, 265.0,  43.9, 100091.3,  21845,   57.0,   8.4,   281,     0, 1, 0                              
  17,     240,  5:04:10, 101.211227,   11.878107,  78.925103,  115.3,  0.7,    0.000000,   0.000000,  0.0,  110.0,    2.6,  286.0, 265.1,  43.1,  99986.2,  21469,   54.0,   8.4,   281,     0, 1, 0                              
  18,     270,  5:04:40, 101.211574,   11.875100,  78.925303,  127.5,  0.7,    0.000000,   0.000000,  0.0,  118.1,    2.3,  289.1, 265.1,  41.6,  99889.6,  21146,   60.0,   8.4,   281,     0, 1, 0                              
  19,     300,  5:05:10, 101.211921,   11.872277,  78.925470,  132.0,  0.7,    0.000000,   0.000000,  0.0,  122.8,    2.1,  287.1, 265.0,  40.4,  99833.6,  20821,   51.0,   8.4,   281,     0, 1, 0                              
  20,     330,  5:05:40, 101.212269,   11.869447,  78.925658,  140.5,  0.7,    0.000000,   0.000000,  0.0,  130.4,    2.1,  289.1, 265.0,  40.4,  99743.8,  20685,   56.0,   8.4,   281,     0, 1, 0                              
  21,     360,  5:06:10, 101.212616,   11.867203,  78.925833,  155.8,  0.7,    0.000000,   0.000000,  0.0,  143.4,    1.7,  292.1, 264.8,  40.8,  99589.5,  21770,   64.0,   8.3,   282,    33, 1, 0                              
