 Msg, Time[s], UTC[hms], Julian Day,      Lon[d],     Lat[d], Alt[m], HDoP,   LonMsg[d],  LatMsg[d], CEPr,  Zp[m], S[m/s], D[deg],  T[K], RH[%],    P[Pa], DP[Pa], Pv[mA], Vb[V], Tb[K], PP[%], M, C                  
   1,       0,  5:53:10, 108.245255,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  -45.8,    nan,    nan, 268.0,  49.8, 101851.2,  13846,    9.0,   8.3,   276,     0, 1, 0                              
   2,      30,  5:53:40, 108.245602,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  -43.6,    nan,    nan, 268.1,  48.2, 101824.1,  13552,    4.0,   8.3,   277,     0, 1, 0                              
   3,      60,  5:54:10, 108.245949,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  -42.9,    nan,    nan, 268.8,  48.2, 101815.6,  13206,    5.0,   8.3,   277,     0, 1, 0                              
   4,      90,  5:54:40, 108.246296,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  -42.7,    nan,    nan, 267.8,  47.5, 101813.9,  12475,    6.0,   8.3,   277,     0, 1, 0                              
   5,     120,  5:55:10, 108.246644,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  -45.0,    nan,    nan, 266.2,  47.5, 101841.0,  11552,    9.0,   8.3,   277,     0, 1, 0                              
   6,     150,  5:55:40, 108.246991,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  -12.3,    nan,    nan, 266.9,  47.8, 101447.7,  13223,   85.0,   8.3,   277,    66, 1, 0                              
   7,     180,  5:56:10, 108.247338,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   21.5,    nan,    nan, 266.6,  48.2, 101042.5,  14342,   86.0,   8.3,   278,   100, 1, 0                              
   8,     210,  5:56:40, 108.247685,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,   59.5,    nan,    nan, 266.5,  48.6, 100588.1,  15322,   81.0,   8.3,   278,   100, 1, 0                              
   9,     240,  5:57:10, 108.248032,         nan,        nan,    nan,  0.0,    0.000000,   0.000000,  0.0,  110.7,    nan,    nan, 266.1,  49.8,  99977.7,  16104,   52.0,   8.2,   278,   100, 1, 0                              
  10,     270,  5:57:40, 108.248380,   11.890542,  78.926703,  206.2,  1.1,    0.000000,   0.000000,  0.0,  157.8,    nan,    nan, 266.2,  51.0,  99419.9,  16433,   38.0,   8.2,   279,   100, 1, 0                              
  11,     300,  5:58:10, 108.248727,   11.879498,  78.927082,  236.4,  1.4,    0.000000,   0.000000,  0.0,  200.8,    8.0,  280.1, 266.3,  50.2,  98911.3,  17201,   41.0,   8.2,   279,   100, 1, 0                              
  12,     330,  5:58:40, 108.249074,   11.868963,  78.927373,  274.6,  0.9,    0.000000,   0.000000,  0.0,  245.9,    7.6,  278.2, 266.0,  49.8,  98382.3,  18444,   73.0,   8.2,   279,   100, 1, 0                              
  13,     360,  5:59:10, 108.249421,   11.858110,  78.927650,  319.2,  1.0,    0.000000,   0.000000,  0.0,  298.5,    7.8,  277.6, 265.6,  49.8,  97766.9,  19841,   89.0,   8.3,   279,   100, 1, 0                              
  14,     390,  5:59:40, 108.249769,   11.847240,  78.927885,  371.9,  0.9,    0.000000,   0.000000,  0.0,  345.4,    7.8,  276.4, 265.5,  49.8,  97220.9,  20864,   81.0,   8.3,   279,   100, 1, 0                              
  15,     420,  6:00:10, 108.250116,   11.835412,  78.928182,  415.3,  1.0,    0.000000,   0.000000,  0.0,  372.7,    8.5,  277.4, 265.3,  50.6,  96903.9,  21593,   92.0,   8.3,   279,   100, 1, 0                              
  16,     450,  6:00:40, 108.250463,   11.823995,  78.928522,  436.4,  1.2,    0.000000,   0.000000,  0.0,  382.7,    8.2,  278.8, 265.3,  50.6,  96788.6,  21113,   79.0,   8.3,   279,    33, 1, 0                              
  17,     480,  6:01:10, 108.250810,   11.812513,  78.928753,  422.9,  1.3,    0.000000,   0.000000,  0.0,  383.7,    8.2,  276.0, 265.4,  50.6,  96776.7,  20282,   89.0,   8.3,   280,     0, 1, 0                              
  18,     510,  6:01:40, 108.251157,   11.800652,  78.929008,  433.2,  0.9,    0.000000,   0.000000,  0.0,  394.8,    8.5,  276.4, 265.3,  50.6,  96647.9,  20220,   93.0,   8.4,   280,     0, 1, 0                              
  19,     540,  6:02:10, 108.251505,   11.789675,  78.929323,  462.9,  0.8,    0.000000,   0.000000,  0.0,  412.1,    7.9,  278.5, 265.7,  50.2,  96447.8,  20710,   94.0,   8.4,   280,    33, 1, 0                              
  20,     570,  6:02:40, 108.251852,   11.778440,  78.929578,  479.9,  0.8,    0.000000,   0.000000,  0.0,  437.1,    8.1,  276.7, 266.0,  49.4,  96159.6,  22261,  107.0,   8.3,   280,   100, 1, 0                              
  21,     600,  6:03:10, 108.252199,   11.768100,  78.929858,  505.5,  0.8,    0.000000,   0.000000,  0.0,  475.1,    7.4,  278.0, 266.0,  47.8,  95723.9,  23193,   99.0,   8.3,   280,   100, 1, 0                              
  22,     630,  6:03:40, 108.252546,   11.758007,  78.930198,  557.0,  0.9,    0.000000,   0.000000,  0.0,  537.3,    7.3,  280.0, 265.6,  45.9,  95011.8,  24183,  104.0,   8.3,   281,   100, 1, 0                              
  23,     660,  6:04:10, 108.252894,   11.748325,  78.930667,  615.9,  0.7,    0.000000,   0.000000,  0.0,  598.6,    7.1,  284.1, 265.3,  44.3,  94314.9,  24907,   56.0,   8.3,   281,   100, 1, 0                              
  24,     690,  6:04:40, 108.253241,   11.738165,  78.931205,  653.2,  0.8,    0.000000,   0.000000,  0.0,  627.6,    7.5,  285.4, 265.4,  43.1,  93987.7,  24868,   75.0,   8.3,   281,   100, 1, 0                              
  25,     720,  6:05:10, 108.253588,   11.727457,  78.931673,  645.1,  0.7,    0.000000,   0.000000,  0.0,  620.7,    7.8,  282.8, 264.9,  43.5,  94065.7,  23931,   83.0,   8.3,   282,     0, 1, 0                              
  26,     750,  6:05:40, 108.253935,   11.715953,  78.931988,  603.5,  0.7,    0.000000,   0.000000,  0.0,  570.6,    8.3,  278.1, 265.2,  45.1,  94633.7,  22879,   78.0,   8.3,   282,     0, 1, 0                              
  27,     780,  6:06:10, 108.254282,   11.705340,  78.932157,  550.7,  0.7,    0.000000,   0.000000,  0.0,  502.7,    7.6,  274.7, 265.3,  46.7,  95406.8,  21274,   83.0,   8.3,   282,     0, 1, 0                              
  28,     810,  6:06:40, 108.254630,   11.694525,  78.932383,  508.3,  0.6,    0.000000,   0.000000,  0.0,  469.7,    7.7,  276.2, 265.7,  48.2,  95784.9,  20290,   80.0,   8.3,   283,     0, 1, 0                              
  29,     840,  6:07:10, 108.254977,   11.682237,  78.932800,  501.9,  0.7,    0.000000,   0.000000,  0.0,  468.9,    8.9,  280.0, 265.8,  49.0,  95795.1,  19715,   89.0,   8.3,   283,     0, 1, 0                              
  30,     870,  6:07:40, 108.255324,   11.670048,  78.933345,  530.3,  0.7,    0.000000,   0.000000,  0.0,  500.4,    8.9,  283.1, 265.9,  48.6,  95433.9,  20789,   99.0,   8.3,   283,    33, 1, 0                              
  31,     900,  6:08:10, 108.255671,   11.658758,  78.934165,  587.0,  0.7,    0.000000,   0.000000,  0.0,  574.1,    8.6,  290.7, 266.4,  47.8,  94593.0,  22366,  103.0,   8.3,   283,   100, 1, 0                              
  32,     930,  6:08:40, 108.256019,   11.646290,  78.935080,  641.1,  0.7,    0.000000,   0.000000,  0.0,  616.2,    9.5,  290.9, 265.9,  45.9,  94116.6,  23091,   91.0,   8.3,   284,   100, 1, 0                              
  33,     960,  6:09:10, 108.256366,   11.633738,  78.935685,  597.7,  0.6,    0.000000,   0.000000,  0.0,  559.7,    9.2,  284.1, 266.2,  45.1,  94757.5,  20783,   80.0,   8.3,   284,     0, 1, 0                              
  34,     990,  6:09:40, 108.256713,   11.622825,  78.936232,  528.1,  0.7,    0.000000,   0.000000,  0.0,  480.5,    8.0,  284.6, 267.3,  45.1,  95661.1,  19368,   77.0,   8.3,   284,     0, 1, 0                              
  35,    1020,  6:10:10, 108.257060,   11.612100,  78.936818,  468.5,  0.8,    0.000000,   0.000000,  0.0,  410.8,    7.9,  285.9, 268.1,  45.1,  96463.1,  18295,   86.0,   8.3,   285,     0, 1, 0                              
  36,    1050,  6:10:40, 108.257407,   11.601275,  78.937422,  407.4,  0.7,    0.000000,   0.000000,  0.0,  351.8,    8.0,  286.2, 268.7,  44.3,  97146.3,  17212,   82.0,   8.3,   285,     0, 1, 0                              
  37,    1080,  6:11:10, 108.257755,   11.590370,  78.937960,  365.4,  0.6,    0.000000,   0.000000,  0.0,  320.7,    8.0,  284.4, 269.2,  43.5,  97507.5,  16507,   72.0,   8.3,   285,     0, 1, 0                              
  38,    1110,  6:11:40, 108.258102,   11.581305,  78.938680,  382.3,  0.7,    0.000000,   0.000000,  0.0,  350.6,    7.0,  292.5, 269.4,  42.0,  97159.9,  17919,   81.0,   8.3,   285,    66, 1, 0                              
  39,    1140,  6:12:10, 108.258449,   11.573135,  78.939532,  425.8,  0.7,    0.000000,   0.000000,  0.0,  391.0,    6.6,  298.5, 269.1,  40.8,  96692.0,  18929,   83.0,   8.3,   285,   100, 1, 0                              
  40,    1170,  6:12:40, 108.258796,   11.566573,  78.940492,  473.5,  0.7,    0.000000,   0.000000,  0.0,  437.3,    5.9,  307.3, 268.7,  40.0,  96157.9,  19794,   78.0,   8.3,   285,   100, 1, 0                              
  41,    1200,  6:13:10, 108.259144,   11.560830,  78.941457,  517.8,  0.6,    0.000000,   0.000000,  0.0,  490.6,    5.4,  311.2, 268.4,  40.4,  95545.8,  20731,   90.0,   8.3,   285,   100, 1, 0                              
  42,    1230,  6:13:40, 108.259491,   11.556265,  78.942442,  575.0,  0.7,    0.000000,   0.000000,  0.0,  555.6,    4.9,  318.4, 267.8,  40.4,  94803.2,  21664,   83.0,   8.3,   286,   100, 1, 1                              
  43,    1260,  6:14:10, 108.259838,   11.552440,  78.943753,  641.3,  0.7,    0.000000,   0.000000,  0.0,  623.7,    5.6,  330.8, 267.1,  41.2,  94031.8,  22523,   80.0,   8.3,   286,   100, 1, 1                              
  44,    1290,  6:14:40, 108.260185,   11.548338,  78.945188,  695.8,  0.6,    0.000000,   0.000000,  0.0,  680.6,    6.1,  331.3, 266.8,  42.4,  93389.2,  23280,   80.0,   8.3,   286,   100, 1, 1                              
  45,    1320,  6:15:10, 108.260532,   11.545077,  78.946587,  745.1,  0.8,    0.000000,   0.000000,  0.0,  733.3,    5.7,  335.9, 267.0,  42.7,  92799.2,  24176,   86.0,   8.3,   286,   100, 1, 1                              
  46,    1350,  6:15:40, 108.260880,   11.542053,  78.947952,  796.7,  0.7,    0.000000,   0.000000,  0.0,  777.3,    5.5,  337.0, 266.8,  42.4,  92307.5,  25030,   91.0,   8.3,   287,   100, 1, 1                              
  47,    1380,  6:16:10, 108.261227,   11.539177,  78.949333,  837.8,  0.7,    0.000000,   0.000000,  0.0,  822.0,    5.5,  338.2, 267.0,  42.0,  91810.8,  25576,   76.0,   8.3,   286,   100, 1, 1                              
  48,    1410,  6:16:40, 108.261574,   11.537228,  78.950535,  868.1,  0.6,    0.000000,   0.000000,  0.0,  857.7,    4.7,  342.7, 266.4,  42.4,  91415.7,  25776,   77.0,   8.3,   286,   100, 1, 1                              
  49,    1440,  6:17:10, 108.261921,   11.535827,  78.951747,  902.3,  0.8,    0.000000,   0.000000,  0.0,  888.9,    4.6,  347.5, 265.5,  43.1,  91071.5,  26239,   70.0,   8.3,   287,   100, 1, 1                              
  50,    1470,  6:17:40, 108.262269,   11.533758,  78.952918,  908.6,  0.7,    0.000000,   0.000000,  0.0,  893.8,    4.6,  341.3, 265.9,  44.7,  91017.3,  25519,   87.0,   8.3,   287,    33, 1, 1                              
  51,    1500,  6:18:10, 108.262616,   11.531283,  78.954142,  894.0,  0.6,    0.000000,   0.000000,  0.0,  882.9,    4.9,  338.8, 265.7,  46.3,  91137.7,  24681,   80.0,   8.3,   287,     0, 1, 1                              
  52,    1530,  6:18:40, 108.262963,   11.527712,  78.955547,  889.0,  0.7,    0.000000,   0.000000,  0.0,  884.1,    5.8,  334.0, 266.0,  47.1,  91124.1,  24191,   87.0,   8.3,   288,     0, 1, 1                              
  53,    1560,  6:19:10, 108.263310,   11.522828,  78.956915,  908.4,  0.8,    0.000000,   0.000000,  0.0,  898.6,    6.2,  325.6, 266.0,  47.1,  90964.7,  24236,   86.0,   8.3,   288,    33, 1, 1                              
  54,    1590,  6:19:40, 108.263657,   11.517398,  78.958158,  918.0,  0.7,    0.000000,   0.000000,  0.0,  907.8,    6.0,  320.1, 265.7,  46.3,  90863.0,  23888,   82.0,   8.3,   288,     0, 1, 1                              
  55,    1620,  6:20:10, 108.264005,   11.512158,  78.959375,  922.8,  0.7,    0.000000,   0.000000,  0.0,  914.9,    5.9,  320.5, 265.8,  46.7,  90785.0,  23531,   89.0,   8.3,   288,     0, 1, 1                              
  56,    1650,  6:20:40, 108.264352,   11.507352,  78.960512,  938.7,  0.7,    0.000000,   0.000000,  0.0,  935.0,    5.4,  321.0, 265.9,  46.3,  90564.6,  23858,   91.0,   8.3,   289,    33, 1, 1                              
  57,    1680,  6:21:10, 108.264699,   11.502917,  78.961650,  970.1,  0.8,    0.000000,   0.000000,  0.0,  967.7,    5.3,  323.3, 265.1,  46.3,  90206.9,  24975,   93.0,   8.3,   289,   100, 1, 1                              
  58,    1710,  6:21:40, 108.265046,   11.498455,  78.962857,  997.3,  0.7,    0.000000,   0.000000,  0.0,  995.5,    5.5,  324.7, 265.2,  45.9,  89903.4,  25671,   86.0,   8.3,   289,   100, 1, 1                              
  59,    1740,  6:22:10, 108.265394,   11.493880,  78.964112, 1007.2,  0.7,    0.000000,   0.000000,  0.0,  997.2,    5.7,  325.1, 264.4,  45.9,  89884.7,  24919,   80.0,   8.3,   289,    33, 1, 1                              
  60,    1770,  6:22:40, 108.265741,   11.489792,  78.965337, 1002.3,  0.6,    0.000000,   0.000000,  0.0,  998.6,    5.4,  327.4, 264.5,  47.8,  89869.5,  24080,   86.0,   8.3,   289,     0, 1, 1                              
  61,    1800,  6:23:10, 108.266088,   11.485418,  78.966617, 1012.3,  0.7,    0.000000,   0.000000,  0.0, 1010.7,    5.7,  326.8, 264.0,  49.4,  89737.2,  24254,   83.0,   8.3,   289,     0, 1, 1                              
  62,    1830,  6:23:40, 108.266435,   11.480612,  78.967908, 1014.9,  0.8,    0.000000,   0.000000,  0.0, 1014.5,    5.9,  324.5, 263.8,  50.6,  89696.5,  23799,   90.0,   8.3,   289,     0, 1, 1                              
  63,    1860,  6:24:10, 108.266782,   11.475698,  78.969185, 1017.0,  0.8,    0.000000,   0.000000,  0.0, 1012.6,    5.9,  323.6, 263.9,  51.4,  89716.9,  23298,   83.0,   8.3,   290,     0, 1, 1                              
  64,    1890,  6:24:40, 108.267130,   11.470398,  78.970367, 1015.7,  0.9,    0.000000,   0.000000,  0.0, 1010.0,    5.8,  319.4, 263.7,  52.2,  89745.7,  22796,   80.0,   8.3,   290,     0, 1, 1                              
  65,    1920,  6:25:10, 108.267477,   11.465403,  78.971765, 1028.8,  0.8,    0.000000,   0.000000,  0.0, 1020.7,    6.3,  325.7, 264.0,  54.5,  89628.7,  22574,   77.0,   8.3,   290,     0, 1, 1                              
  66,    1950,  6:25:40, 108.267824,   11.460693,  78.973393, 1027.0,  0.8,    0.000000,   0.000000,  0.0, 1021.5,    6.9,  331.0, 263.9,  58.4,  89620.2,  21888,   86.0,   8.3,   290,     0, 1, 1                              
  67,    1980,  6:26:10, 108.268171,   11.455662,  78.975100, 1027.8,  0.8,    0.000000,   0.000000,  0.0, 1029.4,    7.3,  330.6, 264.2,  61.6,  89533.8,  21605,   66.0,   8.3,   291,     0, 1, 1                              
  68,    2010,  6:26:40, 108.268519,   11.450030,  78.976875, 1043.2,  0.8,    0.000000,   0.000000,  0.0, 1046.3,    7.7,  328.8, 264.0,  63.5,  89350.7,  22306,   86.0,   8.3,   291,    33, 1, 1                              
  69,    2040,  6:27:10, 108.268866,   11.444450,  78.978675, 1063.4,  0.7,    0.000000,   0.000000,  0.0, 1067.4,    7.8,  329.3, 263.9,  64.3,  89121.8,  22882,   73.0,   8.3,   291,   100, 1, 1                              
  70,    2070,  6:27:40, 108.269213,   11.438760,  78.980513, 1081.2,  0.8,    0.000000,   0.000000,  0.0, 1087.3,    7.9,  329.4, 263.8,  65.1,  88906.4,  23433,   80.0,   8.3,   291,   100, 1, 1                              
  71,    2100,  6:28:10, 108.269560,   11.432837,  78.982397, 1102.0,  0.8,    0.000000,   0.000000,  0.0, 1101.8,    8.2,  329.0, 263.8,  65.1,  88750.5,  23910,   87.0,   8.3,   291,   100, 1, 1                              
  72,    2130,  6:28:40, 108.269907,   11.427147,  78.984240, 1111.6,  0.8,    0.000000,   0.000000,  0.0, 1111.5,    7.9,  329.5, 264.2,  64.7,  88645.3,  23294,   80.0,   8.3,   291,     0, 1, 1                              
  73,    2160,  6:29:10, 108.270255,   11.421478,  78.986132, 1115.0,  0.9,    0.000000,   0.000000,  0.0, 1115.5,    8.1,  330.2, 265.0,  63.1,  88603.0,  22768,   84.0,   8.3,   291,     0, 1, 1                              
  74,    2190,  6:29:40, 108.270602,   11.415815,  78.988013, 1120.8,  0.8,    0.000000,   0.000000,  0.0, 1120.7,    8.1,  330.1, 264.1,  62.0,  88547.0,  22244,   78.0,   8.3,   292,     0, 1, 1                              
  75,    2220,  6:30:10, 108.270949,   11.410118,  78.989932, 1128.8,  0.8,    0.000000,   0.000000,  0.0, 1132.3,    8.2,  330.4, 263.7,  61.6,  88421.5,  22091,   73.0,   8.3,   291,     0, 1, 1                              
  76,    2250,  6:30:40, 108.271296,   11.404510,  78.991890, 1145.9,  0.9,    0.000000,   0.000000,  0.0, 1144.3,    8.3,  331.3, 263.5,  62.4,  88292.7,  21919,   84.0,   8.3,   292,     0, 1, 1                              
  77,    2280,  6:31:10, 108.271644,   11.398855,  78.993818, 1154.6,  0.7,    0.000000,   0.000000,  0.0, 1156.9,    8.2,  330.8, 263.3,  63.1,  88157.1,  21951,   75.0,   8.3,   292,     0, 1, 1                              
  78,    2310,  6:31:40, 108.271991,   11.393402,  78.995837, 1164.5,  0.7,    0.000000,   0.000000,  0.0, 1168.0,    8.4,  332.7, 263.2,  64.3,  88038.4,  21910,   80.0,   8.3,   292,    33, 1, 1                              
  79,    2340,  6:32:10, 108.272338,   11.387972,  78.997905, 1170.9,  0.7,    0.000000,   0.000000,  0.0, 1175.1,    8.6,  333.4, 263.1,  65.9,  87962.1,  21448,   80.0,   8.3,   292,     0, 1, 1                              
  80,    2370,  6:32:40, 108.272685,   11.382413,  79.000017, 1180.5,  0.7,    0.000000,   0.000000,  0.0, 1184.0,    8.8,  333.3, 263.1,  66.7,  87867.1,  21135,   86.0,   8.3,   292,     0, 1, 1                              
  81,    2400,  6:33:10, 108.273032,   11.376597,  79.002115, 1191.9,  0.7,    0.000000,   0.000000,  0.0, 1192.4,    8.8,  332.1, 263.0,  67.5,  87777.3,  21026,   70.0,   8.3,   292,     0, 1, 1                              
  82,    2430,  6:33:40, 108.273380,   11.370568,  79.004192, 1194.8,  0.7,    0.000000,   0.000000,  0.0, 1199.4,    8.8,  331.0, 263.0,  68.2,  87702.7,  20613,   74.0,   8.3,   293,     0, 1, 1                              
  83,    2460,  6:34:10, 108.273727,   11.364363,  79.006247, 1205.8,  0.7,    0.000000,   0.000000,  0.0, 1210.2,    8.8,  330.1, 262.9,  68.6,  87587.4,  20320,   82.0,   8.3,   293,     0, 1, 1                              
  84,    2490,  6:34:40, 108.274074,   11.357630,  79.008330, 1213.7,  0.7,    0.000000,   0.000000,  0.0, 1226.1,    9.1,  328.4, 262.8,  68.6,  87417.8,  21249,   73.0,   8.3,   293,    66, 1, 1                              
  85,    2520,  6:35:10, 108.274421,   11.351008,  79.010475, 1239.8,  0.7,    0.000000,   0.000000,  0.0, 1247.9,    9.2,  329.5, 262.6,  68.6,  87185.6,  21797,   72.0,   8.3,   293,   100, 1, 1                              
  86,    2550,  6:35:40, 108.274769,   11.344325,  79.012582, 1262.8,  0.7,    0.000000,   0.000000,  0.0, 1272.8,    9.1,  328.8, 262.4,  69.0,  86921.1,  22371,   90.0,   8.3,   293,   100, 1, 1                              
  87,    2580,  6:36:10, 108.275116,   11.337688,  79.014677, 1288.3,  0.7,    0.000000,   0.000000,  0.0, 1295.8,    9.1,  328.9, 262.2,  69.4,  86676.9,  22867,   80.0,   8.3,   293,   100, 1, 1                              
  88,    2610,  6:36:40, 108.275463,   11.330768,  79.016745, 1301.2,  0.8,    0.000000,   0.000000,  0.0, 1315.4,    9.1,  327.5, 262.0,  69.8,  86470.1,  23329,   78.0,   8.3,   293,   100, 1, 1                              
  89,    2640,  6:37:10, 108.275810,   11.324053,  79.018762, 1317.3,  0.7,    0.000000,   0.000000,  0.0, 1333.2,    8.9,  327.6, 262.0,  69.8,  86281.9,  23216,   83.0,   8.3,   293,    66, 1, 1                              
  90,    2670,  6:37:40, 108.276157,   11.317397,  79.020820, 1336.1,  0.8,    0.000000,   0.000000,  0.0, 1349.5,    9.0,  328.4, 261.9,  69.4,  86110.6,  23452,   83.0,   8.3,   293,    66, 1, 1                              
  91,    2700,  6:38:10, 108.276505,   11.310883,  79.022818, 1348.6,  0.7,    0.000000,   0.000000,  0.0, 1364.9,    8.7,  328.2, 261.8,  69.0,  85947.9,  24248,   77.0,   8.3,   293,    66, 1, 1                              
  92,    2730,  6:38:40, 108.276852,   11.304340,  79.024768, 1364.0,  0.8,    0.000000,   0.000000,  0.0, 1377.5,    8.6,  327.4, 261.9,  68.2,  85815.6,  23946,   83.0,   8.3,   293,    33, 1, 1                              
  93,    2760,  6:39:10, 108.277199,   11.297852,  79.026728, 1370.7,  0.9,    0.000000,   0.000000,  0.0, 1388.4,    8.6,  327.8, 262.3,  67.1,  85702.0,  24181,   87.0,   8.3,   293,     0, 1, 1                              
  94,    2790,  6:39:40, 108.277546,   11.291413,  79.028653, 1381.9,  0.7,    0.000000,   0.000000,  0.0, 1402.1,    8.5,  327.5, 261.7,  65.9,  85557.9,  24280,   79.0,   8.3,   293,     0, 1, 1                              
  95,    2820,  6:40:10, 108.277894,   11.285798,  79.030637, 1392.8,  0.8,    0.000000,   0.000000,  0.0, 1413.8,    8.4,  331.7, 261.5,  65.5,  85435.9,  24299,   74.0,   8.3,   294,     0, 1, 1                              
  96,    2850,  6:40:40, 108.278241,   11.280282,  79.032657, 1412.7,  0.9,    0.000000,   0.000000,  0.0, 1420.6,    8.4,  332.5, 261.6,  65.5,  85364.6,  23981,   74.0,   8.3,   294,     0, 1, 1                              
  97,    2880,  6:41:10, 108.278588,   11.274818,  79.034602, 1413.1,  0.8,    0.000000,   0.000000,  0.0, 1432.4,    8.2,  331.9, 261.7,  65.5,  85240.9,  23757,   90.0,   8.3,   294,     0, 1, 1                              
  98,    2910,  6:41:40, 108.278935,   11.269428,  79.036535, 1427.1,  0.8,    0.000000,   0.000000,  0.0, 1446.4,    8.1,  332.1, 261.4,  65.5,  85095.1,  24567,   83.0,   8.3,   294,    33, 1, 1                              
  99,    2940,  6:42:10, 108.279282,   11.264245,  79.038437, 1439.9,  0.8,    0.000000,   0.000000,  0.0, 1459.7,    7.9,  332.6, 261.6,  65.9,  84956.0,  24344,   83.0,   8.3,   294,     0, 1, 1                              
 100,    2970,  6:42:40, 108.279630,   11.259227,  79.040358, 1445.0,  0.8,    0.000000,   0.000000,  0.0, 1469.7,    8.0,  333.6, 261.6,  65.5,  84852.6,  24085,   88.0,   8.3,   294,     0, 1, 1                              
 101,    3000,  6:43:10, 108.279977,   11.254430,  79.042318, 1457.4,  0.8,    0.000000,   0.000000,  0.0, 1478.8,    8.0,  335.1, 261.2,  64.7,  84757.7,  23939,   88.0,   8.3,   294,     0, 1, 1                              
 102,    3030,  6:43:40, 108.280324,   11.249905,  79.044272, 1459.8,  0.8,    0.000000,   0.000000,  0.0, 1487.8,    7.9,  336.2, 260.6,  65.1,  84664.4,  23476,   77.0,   8.3,   294,     0, 1, 1                              
 103,    3060,  6:44:10, 108.280671,   11.245440,  79.046180, 1477.7,  0.8,    0.000000,   0.000000,  0.0, 1497.7,    7.7,  336.0, 260.8,  65.9,  84561.0,  23320,   89.0,   8.3,   295,    33, 1, 1                              
 104,    3090,  6:44:40, 108.281019,   11.241500,  79.048077, 1485.5,  0.8,    0.000000,   0.000000,  0.0, 1508.2,    7.6,  338.5, 260.8,  67.5,  84452.5,  23176,   78.0,   8.3,   295,     0, 1, 1                              
 105,    3120,  6:45:10, 108.281366,   11.237790,  79.049903, 1496.5,  0.8,    0.000000,   0.000000,  0.0, 1520.2,    7.3,  338.9, 260.6,  68.6,  84328.7,  22938,   86.0,   8.3,   295,     0, 1, 1                              
 106,    3150,  6:45:40, 108.281713,   11.234298,  79.051713, 1505.7,  0.8,    0.000000,   0.000000,  0.0, 1534.3,    7.2,  339.9, 260.6,  69.4,  84182.9,  23137,   86.0,   8.3,   295,    33, 1, 1                              
 107,    3180,  6:46:10, 108.282060,   11.230825,  79.053522, 1521.2,  0.8,    0.000000,   0.000000,  0.0, 1546.4,    7.1,  340.0, 260.6,  69.8,  84057.5,  23285,   81.0,   8.3,   295,    33, 1, 1                              
 108,    3210,  6:46:40, 108.282407,   11.227308,  79.055223, 1536.2,  0.8,    0.000000,   0.000000,  0.0, 1560.9,    6.8,  338.6, 260.4,  70.2,  83908.3,  23446,   90.0,   8.3,   295,     0, 1, 1                              
 109,    3240,  6:47:10, 108.282755,   11.223813,  79.056913, 1547.1,  0.8,    0.000000,   0.000000,  0.0, 1574.2,    6.7,  338.6, 260.4,  70.2,  83770.9,  24052,   77.0,   8.3,   295,    66, 1, 1                              
 110,    3270,  6:47:40, 108.283102,   11.220195,  79.058522, 1559.9,  0.8,    0.000000,   0.000000,  0.0, 1590.2,    6.5,  336.9, 260.4,  69.4,  83606.5,  24244,   86.0,   8.3,   295,    33, 1, 1                              
 111,    3300,  6:48:10, 108.283449,   11.216803,  79.060112, 1572.2,  0.8,    0.000000,   0.000000,  0.0, 1604.9,    6.4,  338.0, 260.2,  68.6,  83455.6,  24356,   89.0,   8.3,   295,    66, 1, 1                              
 112,    3330,  6:48:40, 108.283796,   11.213273,  79.061692, 1593.4,  0.8,    0.000000,   0.000000,  0.0, 1617.9,    6.4,  337.0, 260.1,  67.8,  83321.6,  24303,   88.0,   8.3,   296,    33, 1, 1                              
 113,    3360,  6:49:10, 108.284144,   11.209660,  79.063235, 1602.4,  0.8,    0.000000,   0.000000,  0.0, 1630.5,    6.3,  336.0, 260.6,  66.3,  83192.8,  24379,   86.0,   8.3,   296,     0, 1, 1                              
 114,    3390,  6:49:40, 108.284491,   11.206507,  79.064717, 1606.2,  0.8,    0.000000,   0.000000,  0.0, 1639.0,    5.9,  338.0, 260.6,  64.3,  83106.3,  24152,   88.0,   8.3,   296,     0, 1, 1                              
 115,    3420,  6:50:10, 108.284838,   11.203108,  79.066220, 1615.6,  0.7,    0.000000,   0.000000,  0.0, 1648.6,    6.1,  336.8, 260.7,  61.6,  83008.0,  23530,   86.0,   8.3,   296,     0, 1, 1                              
 116,    3450,  6:50:40, 108.285185,   11.199513,  79.067730, 1626.4,  0.7,    0.000000,   0.000000,  0.0, 1657.0,    6.1,  335.7, 260.0,  59.2,  82921.5,  23353,   81.0,   8.3,   296,    33, 1, 1                              
 117,    3480,  6:51:10, 108.285532,   11.195848,  79.069187, 1633.1,  0.8,    0.000000,   0.000000,  0.0, 1668.0,    6.0,  334.5, 259.8,  58.0,  82809.6,  23034,   84.0,   8.3,   296,     0, 1, 1                              
